Activity Month,ICB Code,ICB Name,Metric Diverted Requests,Metric Processed Requests,NCL or CL Specialties,Type,Requests
01/12/2022,QJK,NHS Devon Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,2028
01/12/2022,QJK,NHS Devon Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),894
01/12/2022,QJK,NHS Devon Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,17
01/12/2022,QJM,NHS Lincolnshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,19
01/12/2022,QJM,NHS Lincolnshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),480
01/12/2022,QJM,NHS Lincolnshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,4336
01/12/2022,QJM,NHS Lincolnshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),773
01/12/2022,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,540
01/12/2022,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),740
01/12/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Consultant Led,Post Referral Specialist Advice,433
01/12/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),885
01/12/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),9
01/12/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Consultant Led,Post Referral Specialist Advice,5308
01/12/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),963
01/12/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Non-Consultant Led,Post Referral Specialist Advice,1
01/12/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/12/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Consultant Led,Post Referral Specialist Advice,2015
01/12/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1016
01/12/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,2
01/12/2022,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),7
01/12/2022,QKK,NHS South East London Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,330
01/12/2022,QKK,NHS South East London Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1082
01/12/2022,QKK,NHS South East London Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,1
01/12/2022,QKK,NHS South East London Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),34
01/12/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,10653
01/12/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1664
01/12/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,330
01/12/2022,QKK,NHS South East London Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),17
01/12/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1543
01/12/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2152
01/12/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,154
01/12/2022,QKK,NHS South East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,3658
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),421
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,3
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,15700
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),870
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),10
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1220
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1230
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,1
01/12/2022,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),15
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,3229
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),387
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,3
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,10063
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1556
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,922
01/12/2022,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1486
01/12/2022,QMF,NHS North East London Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,2683
01/12/2022,QMF,NHS North East London Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1523
01/12/2022,QMF,NHS North East London Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,101
01/12/2022,QMF,NHS North East London Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),12
01/12/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,7732
01/12/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2993
01/12/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,397
01/12/2022,QMF,NHS North East London Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/12/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1625
01/12/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1925
01/12/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,19
01/12/2022,QMF,NHS North East London Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,4653
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),665
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,14
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,3846
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1801
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,3
01/12/2022,QMJ,NHS North Central London Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/12/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1929
01/12/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1537
01/12/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,4
01/12/2022,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),206
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),15
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,5091
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),819
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,75
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,765
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1014
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,39
01/12/2022,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),96
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,1693
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),313
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,8247
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2307
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,735
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1338
01/12/2022,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,2248
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),278
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,1
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,6289
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),400
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,97
01/12/2022,QNQ,NHS Frimley Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/12/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1386
01/12/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),533
01/12/2022,QNQ,NHS Frimley Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,12
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,810
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),519
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,70
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,7798
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),850
01/12/2022,QNX,NHS Sussex Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,189
01/12/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,532
01/12/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1222
01/12/2022,QNX,NHS Sussex Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,41
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,No,Consultant Led,Post Referral Specialist Advice,448
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),149
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,Yes,Consultant Led,Post Referral Specialist Advice,4956
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),415
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",Yes,Yes,Consultant Led,Post Referral Specialist Advice,297
01/12/2022,QOC,"NHS Shropshire, Telford And Wrekin Integrated Care Board",Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),497
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,244
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),649
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,1849
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1511
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,632
01/12/2022,QOP,NHS Greater Manchester Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1094
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,558
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1178
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,4
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,12620
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2549
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,27
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1878
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4775
01/12/2022,QOQ,NHS Humber And North Yorkshire Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,170
01/12/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",No,Yes,Consultant Led,Post Referral Specialist Advice,7785
01/12/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1233
01/12/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),28
01/12/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",Yes,Yes,Consultant Led,Post Referral Specialist Advice,1273
01/12/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1495
01/12/2022,QOX,"NHS Bath And North East Somerset, Swindon And Wiltshire Integrated Care Board",Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),59
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,1029
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),232
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,5
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,3191
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1185
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,1
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,No,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,2233
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1051
01/12/2022,QPM,NHS Northamptonshire Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,3
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),612
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,3563
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1016
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,570
01/12/2022,QR1,NHS Gloucestershire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),937
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,591
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),841
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,1
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,Consultant Led,Other,12
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,10240
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),4086
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,770
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1775
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),3577
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,238
01/12/2022,QRL,NHS Hampshire And Isle Of Wight Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),12
01/12/2022,QRV,NHS North West London Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,5756
01/12/2022,QRV,NHS North West London Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),413
01/12/2022,QRV,NHS North West London Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,7
01/12/2022,QRV,NHS North West London Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/12/2022,QRV,NHS North West London Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,6533
01/12/2022,QRV,NHS North West London Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2117
01/12/2022,QRV,NHS North West London Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,28
01/12/2022,QRV,NHS North West London Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,2527
01/12/2022,QRV,NHS North West London Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2426
01/12/2022,QRV,NHS North West London Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,11
01/12/2022,QRV,NHS North West London Integrated Care Board,Yes,Yes,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/12/2022,QSL,NHS Somerset Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,81
01/12/2022,QSL,NHS Somerset Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),117
01/12/2022,QSL,NHS Somerset Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,7
01/12/2022,QSL,NHS Somerset Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,1843
01/12/2022,QSL,NHS Somerset Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),2109
01/12/2022,QSL,NHS Somerset Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,3
01/12/2022,QSL,NHS Somerset Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,577
01/12/2022,QSL,NHS Somerset Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),535
01/12/2022,QSL,NHS Somerset Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,1
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,3077
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),534
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,No,Non-Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,6166
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),985
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,9
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,1353
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),1569
01/12/2022,QT1,NHS Nottingham And Nottinghamshire Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,2
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,No,No,Consultant Led,Post Referral Specialist Advice,1166
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,No,No,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),62
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,No,No,Non-Consultant Led,Post Referral Specialist Advice,42
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,No,Yes,Consultant Led,Post Referral Specialist Advice,8790
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,No,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),538
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,No,Yes,Non-Consultant Led,Post Referral Specialist Advice,219
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,Yes,Yes,Consultant Led,Post Referral Specialist Advice,926
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,Yes,Yes,Consultant Led,Pre Referral Specialist Advice (e.g Advice & Guidance),751
01/12/2022,QT6,NHS Cornwall And The Isles Of Scilly Integrated Care Board,Yes,Yes,Non-Consultant Led,Post Referral Specialist Advice,84
01/12/2022,QU9,"NHS Buckinghamshire, Oxfordshire And Berkshire West Integrated Care Board",No,No,Consultant Led,Post Referral Specialist Advice,1543
