"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","103.5","53","50.5","0.51207729468598995",,"11","6.5","14","21.5","22","7","8.5","13"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","52","32","0.61904761904761896",,"8.5","7","11","25.5","15","6","4","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","25.5","9","16.5","0.35294117647058798",,"1","1","2.5","4.5","1","6","1.5","8"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","58.5","25.5","0.69642857142857095",,"34","5.5","5.5","13.5","13","4.5","1","7"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","272.5","121.5","151","0.44587155963302799",,"49","13","20","39.5","27.5","28","22.5","73"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","57","41.5","15.5","0.72807017543859698",,"18","6","11","6.5","6.5","2.5","4","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","59","36","23","0.61016949152542399",,"19","7.5","8","1.5","7","3.5","4.5","8"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","64","38.5","25.5","0.6015625",,"14.5","9","7","8","9","6","3.5","7"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","156","84.5","71.5","0.54166666666666696",,"25","16","14","29.5","23","13","16.5","19"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","11","11","0","1",,"10","1","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","8","8","0","1",,"3","2","1.5","1.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"0.5","0","0.5","1.5","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","ALL CARE","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","55.5","51.5","4","0.927927927927928",,"42.5","2.5","1.5","5","2","0","2","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","15401","8384","7017","0.54438023504967203",,"2535","957","1653","3239","2014","1690","1175","2138"
