"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","21.5","8","13.5","0.372093023255814",,"2","0","0","6","6","4.5","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","0","0","3","1","0.5","0.5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","20","6.5","13.5","0.32500000000000001",,"1.5","0","0.5","4.5","3.5","4","4","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","41","19","22","0.46341463414634099",,"3","2","5","9","4","4.5","4","9.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","13.5","4.5","9","0.33333333333333298",,"4","0","0","0.5","2.5","3","3","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41.5","18.5","23","0.44578313253011997",,"2","3.5","7","6","2.5","8.5","5","7"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","18","11","7","0.61111111111111105",,"1","0","3","7","3","3","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","7","9","0.4375",,"2","0","0","5","4","1","0","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7","3","4","0.42857142857142899",,"2","1","0","0","1","0","2","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","22.5","11.5","11","0.51111111111111096",,"6","2","0","3.5","4.5","6","0","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","36","34","2","0.94444444444444398",,"13","5","10","6","1","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","50","17","33","0.34",,"10","2","3","2","4","6","10","13"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","9","8","1","0.88888888888888895",,"1","1","2","4","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","3.5","2","1.5","0.57142857142857095",,"0","0","0","2","0.5","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","9","4","5","0.44444444444444398",,"1","1","0.5","1.5","0","0","2","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","11","10","1","0.90909090909090895",,"8","1","1","0","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","14","6.5","0.68292682926829296",,"3","1","3","7","3","2.5","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","5.5","3.5","2","0.63636363636363602",,"0","0","1","2.5","0","0","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6","1.5","4.5","0.25",,"0","1","0","0.5","0","2.5","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","5.5","4","1.5","0.72727272727272696",,"2.5","0","0","1.5","1","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","6","6","0","1",,"0","1","2","3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","32","22","10","0.6875",,"5","1","6","10","6","2","2","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","14","2","12","0.14285714285714299",,"0","1","0","1","2","3","2.5","4.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","12","5","7","0.41666666666666702",,"0","1","2","2","1","2","1","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","46","11.5","34.5","0.25",,"1","0","0","10.5","8","12.5","6.5","7.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","34","31","3","0.91176470588235303",,"18","9","4","0","0","2","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","57","28","29","0.49122807017543901",,"3","0","2","23","6","9.5","3.5","10"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","14.5","7","7.5","0.48275862068965503",,"1","0","0","6","5","2","0","0.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","0","1","2","0","1","0","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","7","6","1","0.85714285714285698",,"1","1","2","2","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","35","28","7","0.8",,"4","2","8.5","13.5","5.5","0.5","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","9","8","1","0.88888888888888895",,"3","1","1","3","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","30.5","18.5","12","0.60655737704918",,"3","0","2","13.5","4","1","3.5","3.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","3","1","2","0.33333333333333298",,"0","0","0","1","2","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"1","0","0","3","0","0","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","8.5","4","4.5","0.47058823529411797",,"2","0","0","2","0","4.5","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","8","8","0","1",,"7","0","0","1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","6","10.5","0.36363636363636398",,"1","0","2","3","3","2","2.5","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","8","6","2","0.75",,"2","0","1","3","1","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"0","0","1","1","1","1","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","2.5","2","0.55555555555555602",,"1","0","0","1.5","1","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","12","8","4","0.66666666666666696",,"4","1","2","1","0.5","1.5","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","14","12","2","0.85714285714285698",,"7","3","1","1","1","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","9","4","5","0.44444444444444398",,"0","1","1","2","2","1","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","1","8.5","0.105263157894737",,"0","0","0","1","0","4","1.5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7","6","1","0.85714285714285698",,"1","1","1","3","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","11.5","4.5","7","0.39130434782608697",,"0","1","2.5","1","3","1","2","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","12","12","0","1",,"8","2","2","0","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20","8","12","0.4",,"0","3","0","5","2","2","4.5","3.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","24","21","3","0.875",,"4","3","5","9","1","0","2","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21.5","9.5","12","0.44186046511627902",,"1","0","2","6.5","2","2.5","2.5","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","3","1","0.75",,"2","0","0","1","0","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","34.5","15.5","19","0.44927536231884102",,"3","2","7","3.5","5","4.5","2","7.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","16","13.5","2.5","0.84375",,"9","3","0","1.5","0.5","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","57","37","20","0.64912280701754399",,"4","5.5","8","19.5","10","4.5","3","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","5","3","2","0.6",,"0","1","0","2","0","0","0","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","4.5","2.5","0.64285714285714302",,"1","0","2","1.5","1.5","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1.5","1","0.6",,"0","0","1.5","0","0","0","0.5","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12","8.5","3.5","0.70833333333333304",,"2","0","1","5.5","1","1","0.5","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","21","20","1","0.952380952380952",,"10","4","3","3","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","20","2.5","0.88888888888888895",,"9","6","2","3","0","0","1","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","7","3.5","0.66666666666666696",,"2","0","1","4","0","3.5","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","1.5","9","0.14285714285714299",,"0","0","0","1.5","1","3","0","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","2","9.5","0.173913043478261",,"0","0","0","2","5","1","0.5","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","42.5","15","27.5","0.35294117647058798",,"2","0","3.5","9.5","8.5","5","5","9"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","26.5","14.5","12","0.54716981132075504",,"5.5","3","1","5","4","3","2","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","6","16.5","0.266666666666667",,"2","0","1","3","5","2","1","8.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","21","18","3","0.85714285714285698",,"0","3","7","8","2","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","23.5","3.5","20","0.14893617021276601",,"0","0","0","3.5","7.5","5.5","2","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","13.5","5.5","8","0.407407407407407",,"0","1.5","2","2","2","2","0.5","3.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","59","32.5","26.5","0.55084745762711895",,"7.5","2","5.5","17.5","11","9","1","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","37","7.5","29.5","0.20270270270270299",,"1.5","0","3","3","7","11.5","2","9"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","82.5","13","69.5","0.15757575757575801",,"1","3","4","5","17.5","13.5","18.5","20"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","9.5","8","1.5","0.84210526315789502",,"2","0","1","5","0","1.5","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","10","6","4","0.6",,"0","2","3","1","0","1","1","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","4","2","2","0.5",,"1","0","0","1","0","0.5","0.5","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","16.5","8.5","8","0.51515151515151503",,"1","3","3","1.5","4","2.5","1","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","18.5","17","1.5","0.91891891891891897",,"11","3","1","2","0","0","0","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","19","1.5","0.92682926829268297",,"2","3","10","4","0.5","0","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","9.5","1.5","8","0.157894736842105",,"0","0.5","0","1","6.5","1","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","28","17","11","0.60714285714285698",,"3","1","5","8","6","4","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","1","10","9.0909090909090898E-2",,"0","0","1","0","1","0","3.5","5.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","39","15","24","0.38461538461538503",,"3.5","2","2.5","7","6.5","7.5","4.5","5.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","22","19","3","0.86363636363636398",,"8","1","2","8","1","1.5","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41","6","35","0.146341463414634",,"1","2","1","2","7.5","13.5","5","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","13","0","13","0",,"0","0","0","0","1","2.5","1.5","8"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","8","6","2","0.75",,"0","2","2","2","0","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","14","7","7","0.5",,"0","0","2","5","2","3","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","5","1","4","0.2",,"0","0","0","1","0","1","1","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","25.5","13","12.5","0.50980392156862697",,"4","0","1.5","7.5","3","5.5","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","14.5","12.5","2","0.86206896551724099",,"9","1","0.5","2","0","1","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","37.5","31.5","6","0.84",,"10","5","11","5.5","2","2","0.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","20","20","0","1",,"2","4","5","9","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","18","16","2","0.88888888888888895",,"4","4","0","8","0","1.5","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","7.5","6","1.5","0.8",,"1","0.5","0.5","4","1","0","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","23.5","23.5","0","1",,"3","5","7.5","8","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Skin","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","54.5","39.5","15","0.72477064220183496",,"9","1","4","25.5","8","5","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","48.5","24","24.5","0.49484536082474201",,"2","1.5","2","18.5","14","4","2","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14","1","13","7.1428571428571397E-2",,"1","0","0","0","4","1.5","3","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","11.5","3","8.5","0.26086956521739102",,"1","0","0.5","1.5","4.5","3","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","45.5","13.5","32","0.29670329670329698",,"4.5","1.5","3","4.5","6.5","6","3","16.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","23","11","12","0.47826086956521702",,"6","1","1","3","2","2","0","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24","4","20","0.16666666666666699",,"1","0","2","1","4","7","5.5","3.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","23","20","3","0.86956521739130399",,"0","2","4","14","3","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","4","7.5","0.34782608695652201",,"1","0","0","3","0","2","2","3.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","4.5","1","0.81818181818181801",,"0","1","1.5","2","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","17","8","9","0.47058823529411797",,"3","0","3","2","3","2","3","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39","32","7","0.82051282051282004",,"14","6","8","4","6","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","34","22","12","0.64705882352941202",,"1","3","8","10","9","2","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","29","2","27","6.8965517241379296E-2",,"1","0","1","0","7","5","5","10"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","16","6","10","0.375",,"3","0","0","3","3","2","4","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","69","22","47","0.31884057971014501",,"8","3","5","6","15.5","8","6","17.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","105.5","45.5","60","0.43127962085308102",,"13","5.5","7","20","6","10","10","34"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","70","20","50","0.28571428571428598",,"3","3","3","11","7","15","12","16"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12","8","4","0.66666666666666696",,"0","0","2","6","2","2","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"0","1","0","1","0","1","0","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","17.5","4.5","13","0.25714285714285701",,"1","0","0","3.5","9","1.5","1","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","22.5","20","2.5","0.88888888888888895",,"10","3","6","1","0","1","0","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","10.5","6","0.63636363636363602",,"0","0","2","8.5","2","4","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","27","24","3","0.88888888888888895",,"8","0","3","13","2","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","14","6.5","7.5","0.46428571428571402",,"2","2","0","2.5","1","4","1","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","10.5","6","4.5","0.57142857142857095",,"1","0.5","1.5","3","1","0","1","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","22","7.5","14.5","0.34090909090909099",,"2","1","1","3.5","4","2","3","5.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","14","12","2","0.85714285714285698",,"4","7","0","1","0","1","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","69","39.5","29.5","0.57246376811594202",,"9","3","17.5","10","11.5","9","8","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","12","7","5","0.58333333333333304",,"0","1","3","3","4","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","3","5.5","0.35294117647058798",,"0","0","2","1","2","0","2","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7","2","5","0.28571428571428598",,"1","0","0","1","1","2","0.5","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","13.5","7","6.5","0.51851851851851805",,"1","1","1","4","1","3","1","1.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","14","13","1","0.92857142857142905",,"12","0","0","1","0","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38.5","15","23.5","0.38961038961039002",,"3","2","4","6","5","7","4","7.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","23","17","6","0.73913043478260898",,"7","1","2","7","2","3","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19","6","13","0.31578947368421101",,"0","1","2","3","1","1","6","5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","3.5","3","0.53846153846153799",,"2","0","0","1.5","2","0.5","0.5","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","42.5","12.5","30","0.29411764705882398",,"2.5","1","0","9","8.5","9.5","4","8"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","53.5","46","7.5","0.85981308411214996",,"7","5","15","19","3","1","0","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","116.5","51","65.5","0.43776824034334799",,"21","8","5","17","9.5","15","10","31"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","40.5","18.5","22","0.45679012345678999",,"3","2","5.5","8","8","8","4","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","4","4.5","0.47058823529411797",,"0","1.5","0","2.5","2.5","0","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","6.5","3.5","3","0.53846153846153799",,"0","0","1","2.5","1","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","21","8.5","12.5","0.40476190476190499",,"3.5","2","1.5","1.5","1.5","3.5","4","3.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","56","30","26","0.53571428571428603",,"3","0","8","19","17","6","2","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","68.5","19","49.5","0.27737226277372301",,"2","3","6","8","12","12.5","6.5","18.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","8","2.5","0.76190476190476197",,"0","0","3","5","0","1.5","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","4","4.5","0.47058823529411797",,"0","0","1","3","3.5","0","0.5","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","0","0","0","2"
