"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2","0.5","0.8",,"1.5","0","0","0.5","0","0","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","9","3","6","0.33333333333333298",,"0","0","2.5","0.5","3","0","2.5","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","20","18","2","0.9",,"15","1","1","1","1","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13","11","2","0.84615384615384603",,"5","1","3","2","0.5","0","0.5","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","4","4","0","1",,"0","0","1.5","2.5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","5.5","4.5","1","0.81818181818181801",,"3","0","0","1.5","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","7","7","0","1",,"1","1","3","2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","29","19","10","0.65517241379310298",,"2","2","4","11","4","3","0","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","16.5","2","14.5","0.12121212121212099",,"1","0","0","1","4","3","4","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","13","6","7","0.46153846153846201",,"3","1","1","1","2","1.5","1.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","29","14.5","14.5","0.5",,"4","2","0.5","8","4","5","2","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","23.5","22","1.5","0.93617021276595702",,"10","4","2","6","1","0","0.5","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","46.5","31","15.5","0.66666666666666696",,"9","3","8","11","4","1.5","0.5","9.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","14","8","6","0.57142857142857095",,"0","1","0","7","4","0","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"0","1","2","1","0","2","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","5.5","4.5","1","0.81818181818181801",,"1","0","0","3.5","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","38.5","27","11.5","0.70129870129870098",,"7.5","3","4.5","12","4.5","1","2.5","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","5","4","1","0.8",,"1","2","0","1","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14.5","8","6.5","0.55172413793103403",,"2","1","1","4","2","2.5","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","7.5","7","0.5","0.93333333333333302",,"1","0","2","4","0","0","0.5","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","2.5","0","2.5","0",,"0","0","0","0","1","1.5","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","1","0","0","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","6.5","4","2.5","0.61538461538461497",,"1","0.5","0","2.5","1","1.5","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","11","11","0","1",,"10","1","0","0","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","4","3","1","0.75",,"2","0","0","1","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","9","9","0","1",,"2","2","1","4","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","6.5","1","0.86666666666666703",,"1","0","2","3.5","0","0","0.5","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","10","4","6","0.4",,"0.5","0","1.5","2","2.5","0","1.5","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","24","21","3","0.875",,"19","2","0","0","2","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","10","6","4","0.6",,"1","0","2","3","1","1","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"0","1","0","3","2","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","5","2.5","0.66666666666666696",,"2","0","1","2","0.5","0","2","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","12.5","10","2.5","0.8",,"2","0","1","7","0","0","0.5","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","11","11","0","1",,"5","4","1","1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","12","6.5","0.64864864864864902",,"0","1","3","8","1","3","0","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","16.5","13.5","3","0.81818181818181801",,"3","2","5.5","3","1","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","4","3.5","0.53333333333333299",,"1","0","1.5","1.5","2.5","0","0.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","21.5","19","2.5","0.88372093023255804",,"3","2.5","3.5","10","0","2","0.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","14","14","0","1",,"11","1","1","1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30","12","18","0.4",,"2","0","2","8","6","4","3","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","6.5","5","0.565217391304348",,"0","1","0.5","5","3","1","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","7","1","0.875",,"0","2","3.5","1.5","0","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","1","0","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","14.5","9","5.5","0.62068965517241403",,"2","0","1.5","5.5","2","2","0.5","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","28","28","0","1",,"16","8","2","2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","23.5","2.5","0.90384615384615397",,"10","4","8","1.5","0","1","0","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","22","15","7","0.68181818181818199",,"3","1","2","9","4","2","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","1","10","9.0909090909090898E-2",,"0","0","0","1","5","3","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","2","4","0.33333333333333298",,"2","0","0","0","2","1","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","37","15.5","21.5","0.41891891891891903",,"8.5","0","0.5","6.5","7.5","5","4","5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","44.5","33","11.5","0.74157303370786498",,"11","6.5","10","5.5","4","4","0.5","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","9","17","0.34615384615384598",,"3","1","2","3","2","0","2","13"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","19","14","5","0.73684210526315796",,"1","2","3","8","3","2","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","12.5","8.5","4","0.68",,"2","0","3","3.5","0","2","0.5","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","17","7","10","0.41176470588235298",,"2","1","1","3","2","3","2","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","58","23.5","34.5","0.40517241379310298",,"7.5","2","4.5","9.5","13","7","7","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","21","13","8","0.61904761904761896",,"4","3","2","4","4","1","1","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","27.5","4.5","23","0.163636363636364",,"0","0","0.5","4","8.5","0","1.5","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","8.5","6.5","2","0.76470588235294101",,"3","1","1","1.5","0.5","0.5","0.5","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","7.5","3","4.5","0.4",,"0","0","1","2","2","0","0","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","5.5","4","1.5","0.72727272727272696",,"2","0","0","2","1","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","12.5","8.5","4","0.68",,"1","1","3","3.5","1.5","1","1","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","14.5","13","1.5","0.89655172413793105",,"9","2","0","2","1","0","0.5","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","18.5","1","0.94871794871794901",,"3","5","9","1.5","0","1","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","12","10.5","1.5","0.875",,"1.5","0.5","2","6.5","0","0","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","25","17","8","0.68",,"2","3","3.5","8.5","4","4","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","1","12","7.69230769230769E-2",,"0","0","0","1","2","3","2","5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","2","2.5","0.44444444444444398",,"2","0","0","0","1","0","0.5","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","28","13","15","0.46428571428571402",,"3.5","2","0","7.5","6.5","5.5","1","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","18","17","1","0.94444444444444398",,"9","2.5","1.5","4","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","15.5","18","0.462686567164179",,"3.5","1","4","7","3","4","3","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","13","3.5","9.5","0.269230769230769",,"0","0","0","3.5","3.5","0.5","2","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","19","13","6","0.68421052631578905",,"1","2","5","5","3","2","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","8","4","4","0.5",,"3","0","0","1","2","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","4.5","2.5","2","0.55555555555555602",,"1","0","0","1.5","0","1","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","23","13","10","0.565217391304348",,"3","1","1","8","4.5","4","0","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","3.5","3.5","0","1",,"3","0","0","0.5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","35","30","5","0.85714285714285698",,"13","4","9","4","2","0.5","1","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","14","9","5","0.64285714285714302",,"0","0","3","6","2","1.5","1","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","11.5","7.5","4","0.65217391304347805",,"0.5","0.5","1","5.5","1","2","0.5","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","29.5","28.5","1","0.96610169491525399",,"5","6","3.5","14","0","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","43","39","4","0.90697674418604601",,"6","7","10","16","1","0","0","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","30.5","15.5","15","0.50819672131147497",,"1","0","3.5","11","7","3","2","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","1.5","6.5","0.1875",,"0.5","0","1","0","0","3.5","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","18","9.5","8.5","0.52777777777777801",,"1","3","3.5","2","3.5","3","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","51","21.5","29.5","0.42156862745098",,"4","4","3.5","10","10.5","7.5","4","7.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","18","9.5","8.5","0.52777777777777801",,"4","1.5","2","2","2","4","0","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","29.5","17.5","12","0.59322033898305104",,"6","3","3","5.5","7","1","0.5","3.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","20","19","1","0.95",,"1","0","1","17","0","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","8","1.5","0.84210526315789502",,"0","0","2","6","0","1.5","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","5","2.5","2.5","0.5",,"2","0","0","0.5","1","0","0","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","20","15","5","0.75",,"7","0","2.5","5.5","2","3","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","33.5","1","0.97101449275362295",,"11","10","5.5","7","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","41","17","24","0.41463414634146301",,"3","1","3","10","8","7","4","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","12","6","0.66666666666666696",,"1","1","4","6","4","0","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","11","7","4","0.63636363636363602",,"4","0","1","2","3","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","51","23","28","0.45098039215686297",,"6.5","3","5.5","8","6","7","7","8"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","51","26","25","0.50980392156862697",,"5","2","5.5","13.5","11","8","2","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","51.5","23","28.5","0.44660194174757301",,"8","0","4","11","10","6","2","10.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11.5","9.5","2","0.82608695652173902",,"1","0.5","3","5","0","2","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","4","6.5","0.38095238095238099",,"0","1","0","3","2","1","3","0.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"1","0","0","0","0","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","12","6","6","0.5",,"2","0","0.5","3.5","1.5","2","1","1.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19.5","19.5","0","1",,"17.5","2","0","0","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12","7","5","0.58333333333333304",,"1","1","2","3","2","1","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","13","12","1","0.92307692307692302",,"3","2","4","3","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","21.5","13.5","8","0.62790697674418605",,"2","3","2","6.5","3","2","1","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","6.5","5.5","1","0.84615384615384603",,"1","2","0","2.5","0","0.5","0","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","35","18","17","0.51428571428571401",,"2","2","3","11","9.5","3.5","1","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","29","25","4","0.86206896551724099",,"4","6","4","11","2","2","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","36","8.5","0.80898876404494402",,"8","8","6","14","2","2","2","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","8","5","0.61538461538461497",,"2","1","1","4","1","1","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","4","1","0.8",,"1","0","0","3","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","8.5","6","2.5","0.70588235294117696",,"4","0","0","2","0","1","1","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","10.5","10","0.5","0.952380952380952",,"9","0","1","0","0.5","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","3","13.5","0.18181818181818199",,"0","0","0","3","4","4","1.5","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","21","17","4","0.80952380952380998",,"5","4","5","3","2","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","19.5","8.5","11","0.43589743589743601",,"1","2","2","3.5","4","3","2.5","1.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","2","4","0.33333333333333298",,"1","0","0","1","2","0.5","1","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","39.5","19.5","20","0.493670886075949",,"8","0","5.5","6","3.5","3","3","10.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","31","24","7","0.77419354838709697",,"6","5","4","9","1","3","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","58","26.5","31.5","0.45689655172413801",,"9","5","2","10.5","4","5.5","5","17"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","40","15","25","0.375",,"1","2","4","8","7","6","4","8"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","6.5","3","3.5","0.46153846153846201",,"0","0","1.5","1.5","1.5","1","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","4.5","4.5","0","1",,"1","0.5","2","1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","12.5","11","1.5","0.88",,"4","0","3.5","3.5","1","0.5","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","33","26","7","0.78787878787878796",,"3","5","14","4","4","1","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","54","25.5","28.5","0.47222222222222199",,"10","1","3.5","11","10","7","5.5","6"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","5.5","5","0.52380952380952395",,"0","1.5","1","3","5","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","2","2","0.5",,"0","0","1","1","0","1.5","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","3","2","1","0.66666666666666696",,"1.5","0","0","0.5","0.5","0","0","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","16.5","10.5","6","0.63636363636363602",,"2.5","1","3.5","3.5","1.5","0","4","0.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","10","9","1","0.9",,"5","4","0","0","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","2","11.5","0.148148148148148",,"1","0","0","1","3","2","0","6.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","4.5","0","4.5","0",,"0","0","0","0","1","0.5","1","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","0.5","0","1","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","7.5","5","2.5","0.66666666666666696",,"3","1","0","1","0","0.5","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","27","1","26","3.7037037037037E-2",,"0","0","1","0","1","4","2","19"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","18.5","15.5","3","0.83783783783783805",,"2.5","3","5.5","4.5","2","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","4.5","4","0.52941176470588203",,"2.5","0","0","2","2","1","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","3","1.5","0.66666666666666696",,"0","0","0.5","2.5","0","0.5","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","13.5","11","2.5","0.81481481481481499",,"1","2","1","7","0","1.5","0.5","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","10.5","8.5","0.55263157894736803",,"3.5","0","2","5","1","3","1","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","21","10","11","0.476190476190476",,"2","0","3","5","4","5","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","4","12","0.25",,"0","0","0","4","3","2","3","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","4.5","1","0.81818181818181801",,"0.5","1.5","1.5","1","1","0","0","0"
