"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","88","53","35","0.60227272727272696",,"14","9","9","21","10","9","5.5","10.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","73.5","58.5","15","0.79591836734693899",,"11","4","16.5","27","6","6","1","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","18","7","11","0.38888888888888901",,"0","0","1","6","5","3.5","1","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","84","66.5","17.5","0.79166666666666696",,"35.5","5","9","17","3","9","3.5","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","152","77.5","74.5","0.50986842105263197",,"18","4","23","32.5","19","17","10","28.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","78.5","54","24.5","0.68789808917197404",,"23.5","6","9","15.5","15.5","4.5","1","3.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","68.5","48.5","20","0.70802919708029199",,"15.5","9.5","9","14.5","4","7.5","3","5.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","50","40","10","0.8",,"7.5","5.5","11","16","2","2","1","5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","140","101","39","0.72142857142857097",,"32.5","19","23","26.5","15","8","6","10"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"1","1.5","1","0.5","0.5","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"0.5","0.5","0.5","1","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","44.5","41","3.5","0.92134831460674205",,"32","2.5","3.5","3","2.5","1","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","6.5","6.5","0","1",,"2.5","3","0.5","0.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","12932","8437","4495","0.65241261985771704",,"2597","1151","1753","2936","1494","1131","619","1251"
