"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jun-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45","21","24","0.46666666666666701",,"5","1","3","12","5","7","1.5","10.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","15","2.5","12.5","0.16666666666666699",,"0.5","0","0.5","1.5","1","4","2.5","5"
,"RRU","LONDON AMBULANCE SERVICE NHS TRUST","ALL CARE","Other","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0.5","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","18.5","12.5","6","0.67567567567567599",,"2","0","5","5.5","3","3","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","4.5","4","0.52941176470588203",,"1","2","0","1.5","0","1","1","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","6","4","2","0.66666666666666696",,"0","1","1","2","0","1","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","29.5","17.5","12","0.59322033898305104",,"3.5","2","2","10","0.5","4.5","3","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","8.5","7.5","1","0.88235294117647101",,"4","1","0.5","2","0","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","41","31","10","0.75609756097560998",,"12","6","4","9","2","1","3","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","28","21.5","6.5","0.76785714285714302",,"3","2","2","14.5","2","3","1.5","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","18","13","5","0.72222222222222199",,"0","1","4","8","2","1","0.5","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","8","7.5","0.5","0.9375",,"1.5","1","1","4","0","0.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","37","34.5","2.5","0.93243243243243201",,"7","3.5","6.5","17.5","1","0","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","54.5","49","5.5","0.89908256880733906",,"9","4","12","24","2","0","1","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","54.5","36.5","18","0.66972477064220204",,"4","1","12","19.5","9","5","4","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16.5","5.5","11","0.33333333333333298",,"2","1","1","1.5","1","4","3.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","20","12.5","7.5","0.625",,"4","0.5","6","2","1","1","4","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","61","29.5","31.5","0.483606557377049",,"10.5","3","8","8","6","7.5","5.5","12.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","34.5","25","9.5","0.72463768115941996",,"6","7.5","6","5.5","3","3","0","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45","20","25","0.44444444444444398",,"0","2","7","11","13","4","4.5","3.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","28.5","16.5","12","0.57894736842105299",,"1","1","8","6.5","4","5","2","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","2","5.5","0.266666666666667",,"0","1","1","0","0","2","1.5","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1","1.5","0.4",,"0","0","0","1","0.5","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","25.5","18.5","7","0.72549019607843102",,"8","2","2","6.5","4","2","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","46","40.5","5.5","0.88043478260869601",,"8","16","9","7.5","1","2.5","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","45.5","23","22.5","0.50549450549450503",,"3","0","6","14","11","6","3","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25","10","15","0.4",,"0","2","4","4","4","2","4","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","5.5","3","0.64705882352941202",,"1","1","0","3.5","1","0","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","67","24","43","0.35820895522388102",,"9.5","3.5","5","6","7","13.5","7.5","15"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","59","29.5","29.5","0.5",,"9.5","5.5","9","5.5","12","6","6","5.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","52","22","30","0.42307692307692302",,"6","1","11","4","7","6","3","14"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","9","7","2","0.77777777777777801",,"0","1","2","4","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12.5","5","7.5","0.4",,"1","0","1","3","3","1","1","2.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","16.5","11.5","5","0.69696969696969702",,"5","1","1.5","4","2","2.5","0.5","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","41.5","30.5","11","0.73493975903614495",,"11","9","8","2.5","3","1.5","3","3.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25","17","8","0.68",,"2","1","2","12","2","1","3","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","17","16","1","0.94117647058823495",,"5","2","6","3","0","0","1","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","11.5","1.5","10","0.13043478260869601",,"0","0","1.5","0","1","3","2","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","14.5","12","2.5","0.82758620689655205",,"1","2","2","7","0","1.5","0.5","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","27.5","15.5","12","0.56363636363636405",,"5","3","3","4.5","6","2","1","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","25.5","24","1.5","0.94117647058823495",,"14","3","4","3","1","0","0.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","50","40","10","0.8",,"11","9","6","14","4","1","2","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","19","10","9","0.52631578947368396",,"4","0","2","4","5","0","2","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","0","9","0",,"0","0","0","0","4","0","1","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","0.5","2","0.2",,"0.5","0","0","0","0","0","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","19.5","6.5","13","0.33333333333333298",,"3","0","1","2.5","3","2","2","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","21","21","0","1",,"18","0","2","1","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22","7","15","0.31818181818181801",,"0","1","1","5","3","3","1","8"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","23.5","18","5.5","0.76595744680851097",,"4","0","9","5","2","3","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","5","10","0.33333333333333298",,"0","0","2","3","6","2","2","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8","3","5","0.375",,"1","0","1","1","0","2","0.5","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","57","12.5","44.5","0.21929824561403499",,"2","3","4","3.5","8","10","10","16.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21.5","8.5","13","0.39534883720930197",,"0.5","0","1","7","11","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","86.5","23","63.5","0.26589595375722502",,"8","5","5","5","4","17","7.5","35"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","28","22","6","0.78571428571428603",,"4.5","1","7.5","9","2","1","2","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","11","4","7","0.36363636363636398",,"0","0","1","3","4","1","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","7","2","5","0.28571428571428598",,"0.5","0.5","0","1","2","0","2","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","19.5","13.5","6","0.69230769230769196",,"7","1","0.5","5","0","5","0.5","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","32.5","28","4.5","0.86153846153846203",,"5","2","4","17","2","0.5","2","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","81.5","26","55.5","0.31901840490797501",,"8","2","4","12","7","13","5.5","30"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","12.5","9","3.5","0.72",,"0","2","2.5","4.5","1","1.5","0","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","0","6.5","0",,"0","0","0","0","2.5","1.5","0.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","0.5","0.5","0","0","0.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","7.5","3","4.5","0.4",,"0","0","0","3","1","3","0.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","32.5","25","7.5","0.76923076923076905",,"10","8","3","4","2","3","1","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","2","18.5","9.7560975609756101E-2",,"0","0","1","1","1","4","4","9.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","5","2","3","0.4",,"0","1","0","1","1","1","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","4","1","3","0.25",,"0","0","1","0","2","1","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","9.5","4.5","5","0.47368421052631599",,"2.5","0","0","2","1","2","0","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","6","5","1","0.83333333333333304",,"3.5","0","1.5","0","0","0.5","0.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32","15","17","0.46875",,"1","2","4","8","4","4","3","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","18.5","16.5","2","0.891891891891892",,"2.5","2","5","7","2","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","10","7","0.58823529411764697",,"0","1","3","6","0.5","2","2","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","5","2","3","0.4",,"0.5","0.5","0","1","0","1.5","0","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","11.5","6.5","5","0.565217391304348",,"3","2","0","1.5","2","1","0.5","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","7","9.5","0.42424242424242398",,"0","2","1","4","2","4","2","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","24","12","12","0.5",,"2","2","1","7","4","3","1","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20.5","6","14.5","0.292682926829268",,"1","0","2","3","2","3.5","1","8"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","3.5","4","0.46666666666666701",,"3","0","0","0.5","0","2","2","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","18.5","8","10.5","0.43243243243243201",,"3","0","0","5","1","1","4.5","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","36","27","9","0.75",,"7","6","4","10","5","1","0","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","63.5","16","47.5","0.25196850393700798",,"4","4","5","3","11","9","13","14.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","13","8","5","0.61538461538461497",,"1","2","3","2","3","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8","7","1","0.875",,"0","0","3","4","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","6.5","3.5","3","0.53846153846153799",,"0.5","1","0","2","1","1.5","0","0.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","34.5","11.5","23","0.33333333333333298",,"1","3","1.5","6","5.5","5","3","9.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","20","17","3","0.85",,"7","2","4","4","1","2","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","20","5.5","0.78431372549019596",,"8","8","3","1","2","2","0.5","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","32","10.5","21.5","0.328125",,"2","2","3","3.5","7","3","3.5","8"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","10","5","5","0.5",,"2.5","0.5","1","1","3","1","0.5","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","34","16.5","17.5","0.48529411764705899",,"4","1","2","9.5","3.5","6.5","2","5.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","35","19","16","0.54285714285714304",,"9","4.5","2","3.5","4","5.5","2","4.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","52","33","19","0.63461538461538503",,"10","7","5","11","6","6","2","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","14","10","4","0.71428571428571397",,"3","0","3","4","3","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","11","2","0.84615384615384603",,"3","3","2","3","0","1","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","11","5","6","0.45454545454545497",,"3","0","1","1","1","1","2.5","1.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","14.5","4","10.5","0.27586206896551702",,"1","0","0","3","2","2.5","2","4"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","11","4.5","0.70967741935483897",,"3","0","4","4","1","0.5","0.5","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","28.5","26.5","2","0.929824561403509",,"4.5","5","2","15","2","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","14","4","0.77777777777777801",,"4","2","0","8","1.5","1","0.5","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3","2.5","0.54545454545454497",,"3","0","0","0","0","1","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","20.5","15.5","5","0.75609756097560998",,"4.5","4.5","3.5","3","0","2.5","0.5","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","18.5","14","4.5","0.75675675675675702",,"9","3","1","1","2","0","1","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","17","16.5","0.50746268656716398",,"0","1.5","3.5","12","4.5","6.5","1.5","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","28.5","22","6.5","0.77192982456140302",,"2","6","6","8","4","2.5","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","27","9","18","0.33333333333333298",,"3","2","3","1","6","2","3","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","15","3.5","11.5","0.233333333333333",,"1","0.5","1","1","3.5","2","1.5","4.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","58","25.5","32.5","0.43965517241379298",,"8.5","2","4","11","8.5","12","2.5","9.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","40","40","0","1",,"30","3","4","3","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","63.5","28","35.5","0.440944881889764",,"5","2","11","10","11","2","3.5","19"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","27.5","21","6.5","0.763636363636364",,"2","2","6","11","3","2","0","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","11.5","9.5","0.547619047619048",,"0","0","4","7.5","6","1","0","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","14","8","6","0.57142857142857095",,"2","1","2","3","2","1","0","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","64","31.5","32.5","0.4921875",,"8","4","6.5","13","10.5","7.5","8","6.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","60","56.5","3.5","0.94166666666666698",,"20","14","20","2.5","3","0","0.5","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","67","24","43","0.35820895522388102",,"6","4","3","11","11","5","7","20"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","22","17","5","0.77272727272727304",,"4","3","4","6","3.5","0","1.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","24.5","14","10.5","0.57142857142857095",,"3","1","2","8","3","1","1","5.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","9.5","4.5","5","0.47368421052631599",,"0","1","1","2.5","0","3","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","50","25.5","24.5","0.51",,"3.5","3","6","13","6","4.5","3","11"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","29","27","2","0.931034482758621",,"20","3","2","2","0","0","0","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","59.5","19","40.5","0.31932773109243701",,"8","4","3","4","6","8","5","21.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","1","0","1","0",,"0","0","0","0","0","0.5","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","11","9","2","0.81818181818181801",,"2","0","1.5","5.5","2","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","39","33.5","5.5","0.85897435897435903",,"10","9.5","7","7","3","1","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","17","15","2","0.88235294117647101",,"3","3","3","6","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","4","10.5","0.27586206896551702",,"0","0","0","4","1","1.5","3","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","5","5.5","0.476190476190476",,"0","1","3","1","1","1.5","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","25","13","12","0.52",,"4","3","3","3","2","4","4","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","56.5","51","5.5","0.90265486725663702",,"43","4","2","2","0","1","1.5","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34","23","11","0.67647058823529405",,"3","0","9","11","3","4","1","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","20","14","6","0.7",,"1","3","2","8","3","2","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","23","11","12","0.47826086956521702",,"3","2","1","5","6","3","0","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","15","10.5","4.5","0.7",,"1","1","4","4.5","2","0","0","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","41.5","29","12.5","0.69879518072289204",,"4","4","8","13","5","3","3","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","65","64","1","0.984615384615385",,"26","24","9","5","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","53.5","30","23.5","0.56074766355140204",,"6","4","8","12","5","9","2.5","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","25","19","6","0.76",,"2","2","2","13","1","2","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18","3","15","0.16666666666666699",,"0","1","1","1","4","2","2","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","0","8.5","0",,"0","0","0","0","4.5","2","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","46","21","25","0.45652173913043498",,"7","2","3","9","8","4","4","9"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","85","77","8","0.90588235294117603",,"28","27","20","2","3","3.5","1","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","72.5","24","48.5","0.33103448275862102",,"7","3","4","10","5","8","15","20.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","26","9","17","0.34615384615384598",,"2","2","3","2","7","4","4","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","3","13","0.1875",,"1","0","0","2","4","1","2","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","7","2","5","0.28571428571428598",,"0","1","1","0","1","1","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","37","19.5","17.5","0.52702702702702697",,"6","3.5","2","8","7","1.5","2.5","6.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","34","23","11","0.67647058823529405",,"12.5","3","3","4.5","1","6","3","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","64.5","22","42.5","0.34108527131782901",,"4","8","4","6","12","8.5","6.5","15.5"
