62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q1 2018-2019 (April, May, June)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,58,49,9,84.48%,,25.5,9,6.5,8,2.5,3,2,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,37.5,29,8.5,77.33%,,17.5,2.5,3,6,3,3,1.5,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,0.5,0,0,1.5,0,0,1,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,140,128.5,11.5,91.79%,,79,12.5,23,14,3,1,3.5,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,23,15.5,7.5,67.39%,,10,3,0.5,2,1,3.5,1.5,1.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,136.5,128,8.5,93.77%,,81,14.5,15.5,17,2,2,2.5,2
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,37,34,3,91.89%,,13,6,7,8,0,0.5,0,2.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,37.5,29,8.5,77.33%,,15.5,1,3,9.5,2,2.5,0.5,3.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,2,4,33.33%,,1,1,0,0,1,1.5,0.5,1
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,2,0,0,0.5,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,46.5,46.5,0,100.00%,,46,0.5,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,1,0.5,0.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,15.5,15.5,0,100.00%,,9,2.5,2,2,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,11.5,11,0.5,95.65%,,5,3,0,3,0.5,0,0,0
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NT3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,2,1,1.5,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,17.5,16.5,1,94.29%,,10.5,0.5,2.5,3,0.5,0,0,0.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,9,8.5,0.5,94.44%,,7,0,1,0.5,0,0.5,0,0
,RJF,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,13,11,2,84.62%,,4,3,0.5,3.5,1,0,1,0
,RGQ,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,80.5,69,11.5,85.71%,,43,6.5,9,10.5,4.5,0.5,1,5.5
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,8512,7286,1226,85.60%,,3990,767,1073,1456,417,333,185,291
