62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,ALL CANCERS,153,123,30,80.39%,,33.5,16.5,36,37,14,4.5,4,7.5
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,255,204,51,80.00%,,59.5,27.5,38,79,20.5,14.5,5.5,10.5
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,364.5,255.5,109,70.10%,,50.5,27,61,117,35.5,24,21,28.5
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,298.5,236.5,62,79.23%,,88,28.5,58.5,61.5,17.5,21.5,10,13
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,366.5,313,53.5,85.40%,,89.5,21,71.5,131,19,17,7.5,10
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,420.5,351.5,69,83.59%,,93,47,83.5,128,22,15.5,16.5,15
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,426,372,54,87.32%,,120.5,60,69,122.5,25.5,15,7,6.5
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,432.5,317.5,115,73.41%,,135,40,49,93.5,33,29,22.5,30.5
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,309,231.5,77.5,74.92%,,85.5,25.5,51,69.5,27.5,18,10.5,21.5
E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,178,159.5,18.5,89.61%,,41,20,33.5,65,7,6,2.5,3
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,271,221.5,49.5,81.73%,,75,33,53,60.5,19.5,8.5,10,11.5
E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,149.5,124.5,25,83.28%,,52.5,12,17,43,12.5,6,4.5,2
E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,262.5,229,33.5,87.24%,,69.5,28.5,58.5,72.5,11,11.5,6,5
E18000006,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,8.5,5.5,3,64.71%,,0,0,0,5.5,0.5,1.5,0.5,0.5
E18000007,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
N/A,RG3,BROMLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,73,68.5,4.5,93.84%,,21.5,11,14.5,21.5,1.5,1,1.5,0.5
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,177.5,157.5,20,88.73%,,57.5,22,35,43,8,5,4,3
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130.5,117.5,13,90.04%,,58,17.5,18,24,4,3,5,1
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,150,128,22,85.33%,,44.5,17.5,38.5,27.5,8,6.5,3.5,4
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ALL CANCERS,309,234,75,75.73%,,46,28.5,45.5,114,26.5,21.5,14.5,12.5
E18000002,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,41,34,7,82.93%,,2.5,4.5,6,21,2.5,3.5,1,0
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,145,96.5,48.5,66.55%,,10.5,14,22,50,17.5,15,6,10
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,163,140,23,85.89%,,37.5,22.5,33,47,11.5,3,3,5.5
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,408,351,57,86.03%,,176.5,30,49.5,95,20,18,9,10
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,42,36.5,5.5,86.90%,,10.5,4.5,6.5,15,1.5,2,1.5,0.5
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,304,260.5,43.5,85.69%,,103,43,49.5,65,17.5,8.5,7,10.5
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93,78.5,14.5,84.41%,,32.5,10,16.5,19.5,5.5,4,4,1
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,335.5,234,101.5,69.75%,,72,26,62,74,33.5,27.5,17,23.5
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,240.5,177,63.5,73.60%,,82,26,20,49,21,17,10,15.5
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,126.5,106.5,20,84.19%,,21,18,28,39.5,6,8.5,1,4.5
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,181.5,167,14.5,92.01%,,59,21.5,33.5,53,4.5,3.5,5,1.5
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,193,165,28,85.49%,,47,29,41,48,10,9,4,5
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL CARE,ALL CANCERS,255.5,229.5,26,89.82%,,93.5,31.5,37.5,67,10.5,12,1,2.5
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,191.5,155,36.5,80.94%,,42.5,17,39,56.5,10,8,7,11.5
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,111.5,95,16.5,85.20%,,37,16.5,14.5,27,6.5,2,3.5,4.5
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154.5,137.5,17,89.00%,,52,18,24,43.5,4,5.5,3.5,4
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,385.5,339,46.5,87.94%,,116.5,40,69.5,113,14,16.5,5,11
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,162.5,148,14.5,91.08%,,56,17.5,26,48.5,3,3.5,4,4
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,176.5,157.5,19,89.24%,,76,22,23,36.5,8.5,6,2.5,2
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,133.5,111.5,22,83.52%,,30.5,27,24,30,8.5,4,3,6.5
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,225.5,144.5,81,64.08%,,9,16.5,34.5,84.5,28,26,11.5,15.5
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,172.5,166.5,6,96.52%,,56,37,28,45.5,2,2.5,1,0.5
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,63,46,17,73.02%,,11,5.5,12,17.5,10.5,2.5,0.5,3.5
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,178,154,24,86.52%,,53,26,34.5,40.5,6.5,7,3.5,7
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,239,206,33,86.19%,,89.5,29.5,33,54,7,10.5,5.5,10
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,136,107.5,28.5,79.04%,,36.5,17.5,17,36.5,8.5,8.5,5,6.5
E18000009,RBF,NUFFIELD ORTHOPAEDIC CENTRE NHS TRUST,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,154,124.5,29.5,80.84%,,40,14,27.5,43,6,9.5,7.5,6.5
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,271.5,221.5,50,81.58%,,73,43,55,50.5,15,10.5,9.5,15
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,136.5,117.5,19,86.08%,,52,13.5,17.5,34.5,5,4,4.5,5.5
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,96,86,10,89.58%,,39,18,13.5,15.5,1,6,2.5,0.5
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,50,38,12,76.00%,,8,5,4.5,20.5,6.5,3.5,1,1
E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,16,15,1,93.75%,,0,3,4,8,0,0,0,1
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,277,212,65,76.53%,,75.5,26,36.5,74,14,17.5,12,21.5
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,236.5,194,42.5,82.03%,,76,20,33,65,11,10,7,14.5
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,207,180.5,26.5,87.20%,,61,27.5,39,53,9,8.5,4,5
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,243,220,23,90.53%,,90,32.5,38,59.5,4.5,6,3,9.5
E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,285,220,65,77.19%,,68.5,27,50.5,74,17,19,12,17
E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,144,130.5,13.5,90.63%,,46.5,25,27.5,31.5,8,3,0.5,2
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,120,97.5,22.5,81.25%,,28,14,17.5,38,7.5,5.5,3,6.5
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,180,154,26,85.56%,,35.5,14,34,70.5,7.5,4.5,7.5,6.5
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,218,173.5,44.5,79.59%,,67,22.5,24,60,16,11,5.5,12
E18000007,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ALL CANCERS,308,234,74,75.97%,,67,19.5,44.5,103,22.5,21.5,15,15
E18000009,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,ALL CANCERS,106.5,88.5,18,83.10%,,36.5,19,13,20,6,8,2,2
N/A,NYT,ASSURA EAST RIDING LLP,ALL CARE,ALL CANCERS,5,5,0,100.00%,,4,0,1,0,0,0,0,0
N/A,NWV,GP CARE UK LIMITED,ALL CARE,ALL CANCERS,7,5,2,71.43%,,1,1.5,1,1.5,0,0.5,1,0.5
N/A,NVM,EPSOMEDICAL GROUP,ALL CARE,ALL CANCERS,11.5,11,0.5,95.65%,,5,2.5,1.5,2,0.5,0,0,0
N/A,NV3,CIRCLE,ALL CARE,ALL CANCERS,147,132.5,14.5,90.14%,,75,17,14,26.5,3,4.5,2,5
E18000009,5QT,ISLE OF WIGHT NHS PCT,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000008,5P5,SURREY PCT,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,0,1,1,0,0,0,0
E18000002,5NM,HALTON AND ST HELENS PCT,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,2.5,0.5,0,0.5,0,0,0,0
E18000002,5J2,WARRINGTON PCT,ALL CARE,ALL CANCERS,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,33806,27713,6093,81.98%,,9253,3723,5604,9133,1967,1654,1006,1466
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,,,
(1) - ONS AREA ID is the unique code used to identify the Area Team by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,,,,,,,
