TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,284,232,52,81.69%,,232,15,14,14,9
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),525,509,16,96.95%,,509,8,5,0,3
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,322,320,2,99.38%,,320,0,2,0,0
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,10,9,1,90.00%,,9,0,0,1,0
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,83,79,4,95.18%,,79,4,0,0,0
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,89,86,3,96.63%,,86,0,2,1,0
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,253,245,8,96.84%,,245,1,3,3,1
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,17,17,0,100.00%,,17,0,0,0,0
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,100.00%,,7,0,0,0,0
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,229,219,10,95.63%,,219,2,5,2,1
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,6,5,1,83.33%,,5,1,0,0,0
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,97,84,13,86.60%,,84,6,4,2,1
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),143,136,7,95.10%,,136,2,3,2,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,406,389,17,95.81%,,389,4,8,4,1
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,11,7,4,63.64%,,7,0,1,1,2
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,249,241,8,96.79%,,241,1,5,1,1
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,252,242,10,96.03%,,242,4,2,3,1
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,514,507,7,98.64%,,507,1,4,1,1
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,212,51,161,24.06%,,51,21,51,67,22
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Suspected other cancer,3,2,1,66.67%,,2,0,0,1,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,952,566,386,59.45%,,566,56,63,40,227
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Suspected testicular cancer,21,21,0,100.00%,,21,0,0,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,295,284,11,96.27%,,284,4,3,3,1
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),252,244,8,96.83%,,244,2,4,1,1
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,14,14,0,100.00%,,14,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,611,584,27,95.58%,,584,7,12,7,1
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,38,35,3,92.11%,,35,0,3,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,269,255,14,94.80%,,255,2,6,4,2
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,26,0,100.00%,,26,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,245,236,9,96.33%,,236,4,4,0,1
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,445,409,36,91.91%,,409,7,19,7,3
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,150,141,9,94.00%,,141,1,6,2,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,100.00%,,7,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,18,17,1,94.44%,,17,0,1,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1078,997,81,92.49%,,997,13,42,19,7
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,28,27,1,96.43%,,27,0,0,1,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,267,251,16,94.01%,,251,2,3,9,2
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),232,206,26,88.79%,,206,5,13,4,4
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,7,3,70.00%,,7,2,0,0,1
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,536,519,17,96.83%,,519,9,3,5,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,236,227,9,96.19%,,227,1,7,1,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,167,162,5,97.01%,,162,2,2,1,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,310,296,14,95.48%,,296,4,3,6,1
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,76,76,0,100.00%,,76,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,9,9,0,100.00%,,9,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,336,324,12,96.43%,,324,4,8,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,9,7,2,77.78%,,7,2,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,181,171,10,94.48%,,171,5,4,0,1
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),202,176,26,87.13%,,176,10,9,5,2
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,29,29,0,100.00%,,29,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,711,701,10,98.59%,,701,5,3,2,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,19,19,0,100.00%,,19,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,231,226,5,97.84%,,226,4,0,0,1
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,305,278,27,91.15%,,278,10,11,6,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,475,438,37,92.21%,,438,10,19,5,3
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,55,52,3,94.55%,,52,0,3,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,12,12,0,100.00%,,12,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,478,445,33,93.10%,,445,0,15,15,3
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,16,15,1,93.75%,,15,0,0,1,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,294,266,28,90.48%,,266,6,10,6,6
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),302,277,25,91.72%,,277,11,9,2,3
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,35,35,0,100.00%,,35,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,366,365,1,99.73%,,365,1,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,153,151,2,98.69%,,151,0,2,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,327,325,2,99.39%,,325,0,2,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,222,214,8,96.40%,,214,3,3,2,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,73,73,0,100.00%,,73,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,5,5,0,100.00%,,5,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,482,477,5,98.96%,,477,1,3,1,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,152,151,1,99.34%,,151,0,0,1,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),2,2,0,100.00%,,2,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected breast cancer,392,367,25,93.62%,,367,11,11,1,2
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected children's cancer,20,15,5,75.00%,,15,2,3,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected gynaecological cancer,204,193,11,94.61%,,193,3,6,1,1
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),35,33,2,94.29%,,33,0,0,1,1
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected head & neck cancer,250,232,18,92.80%,,232,7,7,2,2
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected lower gastrointestinal cancer,420,390,30,92.86%,,390,14,10,3,3
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected lung cancer,103,94,9,91.26%,,94,6,1,2,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected other cancer,8,8,0,100.00%,,8,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected skin cancer,557,539,18,96.77%,,539,6,9,2,1
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected upper gastrointestinal cancer,229,202,27,88.21%,,202,7,8,8,4
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected urological malignancies (excluding testicular),321,304,17,94.70%,,304,5,9,3,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected breast cancer,282,279,3,98.94%,,279,2,1,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected gynaecological cancer,179,176,3,98.32%,,176,1,1,1,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected head & neck cancer,156,152,4,97.44%,,152,1,3,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lower gastrointestinal cancer,298,282,16,94.63%,,282,4,7,4,1
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lung cancer,82,81,1,98.78%,,81,0,1,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected skin cancer,322,312,10,96.89%,,312,2,6,1,1
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected upper gastrointestinal cancer,228,228,0,100.00%,,228,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected urological malignancies (excluding testicular),266,260,6,97.74%,,260,2,4,0,0
E18000003,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,27,27,0,100.00%,,27,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected breast cancer,300,293,7,97.67%,,293,3,0,3,1
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected gynaecological cancer,187,186,1,99.47%,,186,1,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,29,0,100.00%,,29,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected head & neck cancer,33,31,2,93.94%,,31,2,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,276,270,6,97.83%,,270,2,3,0,1
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lung cancer,111,109,2,98.20%,,109,2,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected sarcoma,4,4,0,100.00%,,4,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,264,260,4,98.48%,,260,0,3,1,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),110,107,3,97.27%,,107,0,3,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,326,302,24,92.64%,,302,12,10,1,1
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,192,189,3,98.44%,,189,0,3,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,177,167,10,94.35%,,167,0,3,5,2
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,422,383,39,90.76%,,383,8,14,13,4
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,67,67,0,100.00%,,67,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,503,475,28,94.43%,,475,9,14,5,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,298,265,33,88.93%,,265,7,21,4,1
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),293,284,9,96.93%,,284,1,5,1,2
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,3,1,75.00%,,3,0,1,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,686,639,47,93.15%,,639,15,20,11,1
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,248,242,6,97.58%,,242,2,1,0,3
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),39,39,0,100.00%,,39,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,375,349,26,93.07%,,349,3,10,9,4
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,615,595,20,96.75%,,595,10,4,5,1
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,92,92,0,100.00%,,92,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,15,15,0,100.00%,,15,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,750,697,53,92.93%,,697,21,21,6,5
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,429,401,28,93.47%,,401,7,11,6,4
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),465,420,45,90.32%,,420,8,17,14,6
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,420,404,16,96.19%,,404,1,10,4,1
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,9,8,1,88.89%,,8,1,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,154,146,8,94.81%,,146,0,4,3,1
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,154,148,6,96.10%,,148,2,2,1,1
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,226,218,8,96.46%,,218,3,2,3,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,93,91,2,97.85%,,91,2,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,280,265,15,94.64%,,265,1,11,3,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,174,155,19,89.08%,,155,7,2,6,4
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),166,162,4,97.59%,,162,2,0,2,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,409,370,39,90.46%,,370,10,16,12,1
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,10,8,2,80.00%,,8,0,1,1,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,136,132,4,97.06%,,132,3,1,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,131,129,2,98.47%,,129,0,2,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,276,261,15,94.57%,,261,7,6,2,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,66,61,5,92.42%,,61,2,3,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected other cancer,1,0,1,0.00%,,0,1,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,320,300,20,93.75%,,300,4,11,4,1
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,235,224,11,95.32%,,224,6,3,2,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),190,179,11,94.21%,,179,2,7,1,1
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,254,237,17,93.31%,,237,13,4,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,114,108,6,94.74%,,108,0,4,1,1
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,103,96,7,93.20%,,96,3,3,0,1
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,191,181,10,94.76%,,181,4,3,2,1
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,47,47,0,100.00%,,47,0,0,0,0
