TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,227,213,14,93.80%,,213,4,7,3,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,92,83,9,90.20%,,83,1,4,3,1
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,71,68,3,95.80%,,68,3,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,158,148,10,93.70%,,148,3,5,2,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,49,45,4,91.80%,,45,0,2,2,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,5,5,0,100.00%,,5,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,410,379,31,92.40%,,379,2,16,10,3
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,110,104,6,94.50%,,104,1,2,2,1
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),89,78,11,87.60%,,78,3,6,2,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,183,180,3,98.40%,,180,1,2,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,88,86,2,97.70%,,86,0,2,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,63,61,2,96.80%,,61,1,1,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,97,92,5,94.80%,,92,0,1,3,1
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,21,21,0,100.00%,,21,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,134,131,3,97.80%,,131,2,1,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,63,60,3,95.20%,,60,1,2,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),54,49,5,90.70%,,49,1,3,1,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,279,277,2,99.30%,,277,0,2,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,66,66,0,100.00%,,66,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,112,102,10,91.10%,,102,3,5,2,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,161,157,4,97.50%,,157,2,2,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,17,15,2,88.20%,,15,0,2,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,160,150,10,93.80%,,150,0,6,3,1
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,83,82,1,98.80%,,82,0,0,1,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),83,77,6,92.80%,,77,3,2,0,1
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,14,14,0,100.00%,,14,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,139,139,0,100.00%,,139,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,51,50,1,98.00%,,50,0,1,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,125,124,1,99.20%,,124,0,1,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,82,80,2,97.60%,,80,0,2,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,22,22,0,100.00%,,22,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,152,150,2,98.70%,,150,1,0,1,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,62,61,1,98.40%,,61,0,0,1,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),1,1,0,100.00%,,1,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected breast cancer,172,157,15,91.30%,,157,5,8,1,1
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected children's cancer,9,6,3,66.70%,,6,1,2,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected gynaecological cancer,73,68,5,93.20%,,68,1,3,1,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,9,1,90.00%,,9,0,0,1,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected head & neck cancer,95,89,6,93.70%,,89,2,3,0,1
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected lower gastrointestinal cancer,164,153,11,93.30%,,153,5,5,0,1
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected lung cancer,31,28,3,90.30%,,28,2,0,1,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected skin cancer,173,170,3,98.30%,,170,1,2,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected upper gastrointestinal cancer,81,71,10,87.70%,,71,2,6,2,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected urological malignancies (excluding testicular),120,115,5,95.80%,,115,0,4,1,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected breast cancer,97,96,1,99.00%,,96,1,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected gynaecological cancer,55,55,0,100.00%,,55,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected head & neck cancer,56,56,0,100.00%,,56,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lower gastrointestinal cancer,102,98,4,96.10%,,98,2,1,0,1
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lung cancer,28,28,0,100.00%,,28,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected skin cancer,117,112,5,95.70%,,112,0,3,1,1
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected upper gastrointestinal cancer,73,73,0,100.00%,,73,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected urological malignancies (excluding testicular),106,105,1,99.10%,,105,0,1,0,0
E18000003,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected breast cancer,127,124,3,97.60%,,124,1,0,1,1
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected gynaecological cancer,72,72,0,100.00%,,72,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected head & neck cancer,11,11,0,100.00%,,11,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,92,90,2,97.80%,,90,0,1,0,1
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lung cancer,33,33,0,100.00%,,33,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,90,88,2,97.80%,,88,0,1,1,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),43,41,2,95.30%,,41,0,2,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,119,113,6,95.00%,,113,3,2,0,1
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,78,75,3,96.20%,,75,0,3,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,70,68,2,97.10%,,68,0,1,1,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,167,161,6,96.40%,,161,1,2,3,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,20,20,0,100.00%,,20,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,205,200,5,97.60%,,200,0,3,2,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,94,93,1,98.90%,,93,0,1,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),107,100,7,93.50%,,100,0,5,1,1
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,2,1,1,50.00%,,1,0,1,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,241,223,18,92.50%,,223,6,8,4,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,93,91,2,97.80%,,91,0,0,0,2
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,128,125,3,97.70%,,125,1,0,1,1
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,206,198,8,96.10%,,198,2,1,4,1
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,34,34,0,100.00%,,34,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,265,246,19,92.80%,,246,6,7,3,3
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,145,133,12,91.70%,,133,3,6,2,1
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),162,147,15,90.70%,,147,0,7,5,3
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,167,158,9,94.60%,,158,0,6,2,1
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,3,1,75.00%,,3,1,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,43,41,2,95.30%,,41,0,1,1,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,54,50,4,92.60%,,50,2,1,0,1
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,78,76,2,97.40%,,76,0,1,1,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,37,37,0,100.00%,,37,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,117,111,6,94.90%,,111,0,3,3,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,61,53,8,86.90%,,53,3,1,2,2
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),58,57,1,98.30%,,57,0,0,1,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,135,125,10,92.60%,,125,3,4,3,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,6,4,2,66.70%,,4,0,1,1,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,34,34,0,100.00%,,34,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,50,49,1,98.00%,,49,0,1,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,91,86,5,94.50%,,86,2,3,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,21,21,0,100.00%,,21,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected other cancer,1,0,1,0.00%,,0,1,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,104,94,10,90.40%,,94,2,6,2,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,83,80,3,96.40%,,80,1,1,1,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),64,60,4,93.80%,,60,1,3,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected breast cancer,78,70,8,89.70%,,70,4,4,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected gynaecological cancer,39,38,1,97.40%,,38,0,0,1,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected head & neck cancer,44,39,5,88.60%,,39,2,2,0,1
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,52,51,1,98.10%,,51,0,0,1,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected lung cancer,17,17,0,100.00%,,17,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected skin cancer,88,84,4,95.50%,,84,1,3,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,48,39,9,81.30%,,39,2,5,0,2
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),59,47,12,79.70%,,47,4,6,2,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,152,147,5,96.70%,,147,0,3,2,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,74,72,2,97.30%,,72,0,2,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,49,49,0,100.00%,,49,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,99,98,1,99.00%,,98,0,1,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,29,28,1,96.60%,,28,0,1,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,127,125,2,98.40%,,125,0,2,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,46,42,4,91.30%,,42,0,3,1,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),73,73,0,100.00%,,73,0,0,0,0
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,Suspected lung cancer,30,30,0,100.00%,,30,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Suspected breast cancer,179,166,13,92.70%,,166,3,6,3,1
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Suspected gynaecological cancer,82,75,7,91.50%,,75,3,1,2,1
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Suspected head & neck cancer,78,72,6,92.30%,,72,1,3,1,1
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,114,110,4,96.50%,,110,0,3,1,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Suspected lung cancer,39,38,1,97.40%,,38,1,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Suspected skin cancer,272,244,28,89.70%,,244,3,16,6,3
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,107,100,7,93.50%,,100,0,6,1,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),79,78,1,98.70%,,78,0,1,0,0
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,363,356,7,98.10%,,356,3,3,1,0
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,116,116,0,100.00%,,116,0,0,0,0
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,12,1,92.30%,,12,0,1,0,0
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,108,104,4,96.30%,,104,1,1,1,1
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,168,157,11,93.50%,,157,5,3,2,1
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,48,47,1,97.90%,,47,0,1,0,0
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,198,183,15,92.40%,,183,3,6,5,1
