Period,Contract Code,Contract Name,Q001,Q002,Q003,Q004,Q005,Q006,Q007,Q008,Q009,Q010,Q011,Q012,Q013,Q014,Q015,Q016,Q017,Q018,Q019,Q020,Q021,Q022,Q023,Q024,Q025,Q026,Q027,Q028,Q029,Q030,Q031,Q032,Q033,Q034,Q035,Q036,Q037,Q038,Q039,Q040,Q041,Q042,Q043,Q044,Q045,Q046,Q047,Q048,Q049,Q050,Q051,Q052,Q053,Q054,Q055,Q056,Q057,Q058,Q059,Q060,Q061,Q062,Q063,Q064,Q065,Q066,Q067,Q068,Q069,Q070,Q071,Q072,Q073,Q074,Q075,Q076,Q077,Q078,Q079,Q080,Q081,Q082,Q083,Q084,Q085,Q086,Q087,Q088,Q089,Q090,Q091,Q092,Q093,Q094,Q095,Q096,Q097,Q098,Q099,Q100,Q101,Q102,Q103,Q104,Q105,Q106,Q107,Q108,Q109,Q110,Q111,Q112,Q113,Q114,Q115,Q116,Q117,Q118,Q119,Q120,Q121,Q122,Q123,Q124,Q125,Q126,Q127,Q128,Q129,Q130,Q131,Q132,Q133,Q134,Q135,Q136,Q137,Q138,Q139,Q140,Q141
IUC-ADC-JUNE-2019,111AH7,North East Essex & Suffolk,26501,26473,24725,0,19064,0,0,5661,0,0,0,20114,1776,1148,257,371,954067,74263,11284,3666,35,19448975,32800653,22233,1307,15297,5629,0,0,9212,2143,0,0,1398,0,0,25,5646,751,749,4013,0,6491,2589,0,0,0,0,0,730,1162,0,697,0,0,0,15275,2719,1200,0,5345,350,1939,856,37,530,1331,414,554,5613,707,867,0,1663,147,640,280,14,29,35,486,745,0,0,0,0,0,0,0,0,0,0,0,0,0,2210,1008,1046438,1501,296,237180,16376,45,4839,11885,848,2364,0,19,0,6762,843,242,4,1,21717,565,120,241,1892,347,0,122,166,15,0,0,0,0,0,0,0,139,193,15,0,0,0,0,0,76
IUC-ADC-JUNE-2019,111AH8,Somerset (Devon Doctors),13945,6069,13688,0,11038,30,0,2620,0,0,0,13053,257,106,30,121,198126,34438,8125,1234,1572,61555014,36394523,13138,0,5634,2635,4869,0,8125,6071,0,0,626,0,0,72,1356,0,0,1116,0,4869,0,0,0,0,0,0,0,0,0,0,0,0,0,11032,1606,617,0,3688,196,1074,113,15,299,2857,243,324,3253,306,515,0,1045,159,450,65,17,16,31,334,315,4869,45,192,0,0,1547,0,1,0,0,228,2856,0,991,624,1198646,617,181,257338,8956,851,107,0,0,0,0,0,0,0,0,0,0,0,0,315,161,72,1660,471,1,321,96,53,1189,0,385,641,163,471,1,363,107,0,1189,0,452,737,0,77
IUC-ADC-JUNE-2019,111AH9,Hampshire and Surrey Heath,54901,6036,51044,1948,48830,245,0,21,1340,2519,0,47696,641,279,417,224,678164,124771,28469,4676,43,21013129,48946367,48198,0,33311,11155.5,2005,1726.5,13195.5,744.5,0,0,11766.5,0,0,62.5,622,718,12731,2154.5,0,11885,1824,0,0,0,1,0,63,571,0,196,207,0,786,33428,3214,2603,2263,11511,710,4200,3059,80,1015,2290,134,4612,11134.5,2640.5,1572,1464.5,2307,293.5,1607,276,51.5,27.5,82.5,1068,1209,2421.5,108.5,129,0,394,66,104,2,2,1,8.5,708,898.5,4965,4212.5,3825664,3334,692,531750,30897.5,1269.5,15243.5,26546.5,423,2867,7,31,0,10058,194,401.5,222,0,45271,1244,36,772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
IUC-ADC-JUNE-2019,111AI1,Sussex and Kent (Exc. East Kent),70989,9332,60801,4535,56154,0,112,0,1124,0,0,45833,3897,643,0,0,3391842,535549,22575,2008,17,5855363,1695,54301,4052,50249,0,0,0,22575,0,0,66,0,0,0,46,22463,86,13489,3783,6724,13399,0,0,0,0,0,0,0,0,0,0,0,0,0,50249,1179,3717,3573,0,16687,5157,1448,125,2249,111,581,18995,13489,582,1822,1684,0,3588,2023,354,77,25,111,0,2018,112,0,0,0,0,6,1,0,0,0,0,0,105,2913,2651,1,6050,638,1,37155,0,16193,2679,114,5825,2,6,0,0,0,360,112,0,53464,2274,0,1347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-JUNE-2019,111AI2,Surrey Heartlands,20841,19715,19612,2930,16682,0,0,0,0,0,0,15950,1229,682,175,372,775088,71602,8824,2239,13,23418942,26332474,15537,894,10831,3812,0,0,7506,3060,0,0,821,0,0,5,3620,426,421,2457,0,4404,2033,0,0,0,0,0,505,996,0,530,0,0,2,10826,1600,966,0,4151,283,1378,422,45,416,806,316,443,3800,394,602,0,1105,113,447,134,13,17,31,412,532,0,0,0,0,0,0,0,0,0,0,0,0,0,1349,664,631917,1193,227,201211,11747,64,272,10048,2216,1871,3,14,0,4663,1947,486,265,1,15099,435,72,238,3791,390,0,60,146,5,0,0,0,0,0,0,0,139,246,5,0,0,0,0,0,52
IUC-ADC-JUNE-2019,111AI3,West Essex (HUC),7907,52,6790,NULL,6372,0,NULL,334,0,34,0,5408,840,114,81,645,436173,300176,641,641,0,8640,28166580,5406,NULL,3824,1582,NULL,NULL,3174,1870,NULL,0,NULL,NULL,1,2,1301,744,601,63,NULL,1434,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,3819,401,100,61,1501,232,497,198,25,134,725,45,3,1503,141,1,267,415,46,292,42,9,2,4,14,189,905,66,258,67,104,62,6,0,254,0,1,87,0,803,747,1272014,958,364,640289,3913,4,1840,2967,674,387,0,4,0,1342,669,54,3,2,5300,136,17,64,918,110,NULL,13,72,0,808,NULL,41,666,0,132,NULL,15,86,0,913,NULL,44,758,0,31
IUC-ADC-JUNE-2019,111AI4,Dorset (DHC),21763,0,19087,0,19041,46,0,0,0,445,41,13578,1702,230,237,1235,1464926,299975,9891,2948,17,59520592,87181686,16741,0,6850,6225,3666,0,9891,3168,0,0,4100,0,0,93,2530,479,9891,2972,0,9370,0,0,0,0,0,0,0,0,0,0,0,0,0,6850,1782,1002,864,1116,293,258,1566,28,221,117,107,360,6225,686,760,714,1460,277,90,186,22,4,22,730,1988,3594,69,74,0,174,1084,19,7,7,0,69,769,1322,1629,1043,884139,1412,0,1219254,12439,8,6513,7579,1393,2081,85,10,0,1324,1307,87,1,0,16297,380,78,137,648,648,0,187,446,15,0,0,0,0,0,783,0,234,530,19,0,0,0,0,0,224
IUC-ADC-JUNE-2019,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",21856,0,20913,1154,19759,0,0,0,0,0,4,16758,943,294,246,403,854823,79514,5067,2812,20,13119250,26699482,18061,157,12839,5065,0,0,9977,2789,637,0,917,372,0,197,5065,637,637,2331,0,4340,991,0,0,0,0,0,0,245,0,746,0,0,0,12835,2425,1136,0,5153,342,1708,317,44,511,440,340,419,5051,638,886,0,1382,170,624,98,15,21,25,486,706,4912,84,120,120,1863,452,0,0,0,377,82,1825,109,2014,978,1008170,1452,316,262948,13285,25,1487,10427,1138,2140,0,0,0,5122,1069,136,69,0,17441,909,377,238,3896,420,0,76,344,0,3476,2,1161,2313,0,446,0,80,366,0,3815,2,1369,2444,0,40
IUC-ADC-JULY-2019,111AA1,North East,97095,97095,75055,0,75055,0,0,0,0,0,0,63014,2646,0,0,0,3011145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-JULY-2019,111AA2,Lincolnshire,22679,19434,18733,0,0,0,0,0,0,0,0,16362,702,155,132,415,697963,176887,2901,2182,10,6526517,16568102,16718,579,13336,2752,51,0,2803,0,0,0,2458,0,294,51,0,564,2508,685,1318,1944,599,0,1,1,0,19,84,219,0,130,108,0,37,13906,1564,1099,575,3636,442,1366,327,27,295,3239,209,1127,3082,803,398,336,519,35,285,131,4,5,52,243,271,51,0,1,0,2,0,9,0,1,0,4,34,0,1952,998,1196955,1499,5,4253,8813,344,4756,7290,1147,937,8,0,0,1634,1127,30,12,0,16054,430,0,284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
IUC-ADC-JULY-2019,111AA4,Nottinghamshire,33417,28413,27539,0,0,0,0,0,0,0,0,24309,875,242,185,448,928445,225265,8076,189,0,15923824,30375398,22736,689,14686,6992,369,0,7396,0,0,0,6398,0,594,404,0,808,7273,1943,1120,6465,710,0,2,1,0,12,85,447,0,102,5,0,56,15781,2022,1587,1031,4424,379,1679,543,35,301,1290,104,2386,7774,1373,960,790,1548,137,872,584,15,20,41,670,764,395,2,16,0,9,38,52,30,7,0,3,238,0,2580,1615,1899685,2565,10,9033,13308,494,6663,10439,656,1502,1,1,0,3892,335,13,2,318,20834,423,22,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
IUC-ADC-JULY-2019,111AA5,Derbyshire,32762,29185,28055,0,0,0,0,0,0,0,5913,24303,1101,239,247,615,1038776,255676,8973,232,2,18931403,35557973,24500,446,10080,5687,8287,0,9577,1209,2083,0,5216,0,471,597,1,737,8164,2003,1208,7427,490,0,2,2,0,10,14,309,0,104,3,0,46,10870,2132,789,676,2600,1355,725,425,29,296,143,106,1594,6455,1323,873,773,926,187,320,427,28,17,20,707,854,17090,253,1392,1,54,7209,505,71,44,3,887,6664,7,2572,1557,1911074,3056,853,1027593,16431,103,7571,14023,2909,1474,70,2,0,4980,2780,25,2,57,23244,420,90,112,11645,1952,1,485,1466,0,9693,1,1305,8374,13,2091,2,555,1534,0,9964,2,1417,8532,13,213
IUC-ADC-JULY-2019,111AA6,Isle of Wight,7619,0,6914,0,6389,525,0,0,197,596,0,6106,705,274,59,372,180794,70224,3577,1000,4,335406.836,3313078.45,7001,0,3425,1806,1770,0,3576,1190,0,0,0,0,556,24,1806,1214,1559,171,335,2023,0,0,0,0,0,0,0,0,0,0,0,0,0,4915,455,524,490,1478,290,507,503,12,133,170,82,761,2078,465,241,240,357,93,270,24,19,3,18,182,406,24,0,1,0,4,0,0,1,0,1,0,14,3,665,424,31081.06101,526,2,29.63299972,4862,5,1557,4010,9,462,0,12,9,0,0,11,0,0,6588,136,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
IUC-ADC-JULY-2019,111AA7,Inner North West London,10609,10609,9939,193,9385,122,0,681,95,83,0,8324,670,166,0,0,0,0,0,0,0,0,0,9874,6748,0,0,0,0,3126,191,0,0,2494,0,0,0,441,2920,2920,1370,0,0,2965,399,645,0,784,0,498,85,17,0,16,198,0,9749,729,236,0,2614,0,651,623,31,0,3588,2,0,2965,399,645,0,784,0,498,85,17,0,16,198,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1049,925,0,1079,763,0,6896,2,3993,4428,360,0,15,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-JULY-2019,111AA9,Hillingdon,6469,0,6040,260,5744,0,0,36,0,0,0,4415,429,81,125,223,398780,64276,1424,652,6,5423103,9080615,4147,0,2734,1413,0,0,1422,7,0,0,2,0,0,0,1413,126,126,402,0,1144,0,0,0,0,0,0,0,0,0,0,0,0,0,2715,574,364,0,882,105,199,264,16,71,21,15,204,1412,182,214,0,298,70,72,52,4,4,19,221,276,0,0,0,0,0,0,0,0,0,0,0,0,0,452,246,252192,397,33,33335,2853,4,940,1923,402,637,11,72,63,534,42,420,286,0,3965,75,0,62,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
IUC-ADC-JULY-2019,111AB2,Hertfordshire,31959,5334,29151,NULL,27626,8,NULL,972,6,0,0,22851,2001,370,207,1432,1958614,445914,2748,2748,0,411836,133545961,20486,NULL,7240,5173,8073,NULL,16609,10356,NULL,NULL,NULL,NULL,752,239,5262,2591,7069,3071,NULL,7104,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,7240,1771,456,342,2760,435,641,271,52,291,112,103,348,5173,574,1442,1115,936,223,300,54,49,7,53,1096,0,8073,306,1104,1091,971,2729,386,363,731,6,144,1509,1,3583,3250,6076322,3983,1807,3457349,17139,7,8484,13974,3366,1884,0,36,15,5192,3133,571,99,119,23011,493,105,240,885,885,NULL,119,659,29,3698,NULL,265,2972,267,945,NULL,126,709,31,3860,NULL,280,3088,283,592
IUC-ADC-JULY-2019,111AC5,Cambridgeshire and Peterborough,26868,6224,21138,NULL,20418,0,NULL,720,75,571,0,16960,1395,244,147,1009,1272572,401503,1205,1205,0,620926,27126610,17217,NULL,12486,4731,NULL,NULL,6922,1204,NULL,NULL,NULL,NULL,903,361,4454,1850,4731,1455,NULL,3611,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12486,1987,764,661,4546,697,1678,843,27,401,1388,237,2,4731,469,962,914,1041,148,796,172,23,12,138,41,592,16148,174,692,690,NULL,1704,5516,691,1248,1248,90,5968,65,1136,460,1657561,1726,1198,1722271,12434,20,3369,9743,2838,1296,30,53,45,3673,2550,180,125,88,16482,413,105,141,4098,554,NULL,202,352,NULL,2880,NULL,1040,1840,NULL,736,NULL,283,453,NULL,3362,NULL,1214,2148,0,61
IUC-ADC-JULY-2019,111AC6,Northamptonshire,21700,18522,17802,0,0,0,0,0,0,0,0,15456,724,246,146,332,668534,157554,5954,99,0,14054810,24198358,15690,425,9781,5312,172,0,5496,0,0,0,5076,0,236,184,0,497,5557,1420,827,5060,437,0,0,0,0,12,80,175,0,122,4,0,44,10436,1366,730,647,3768,359,1334,254,22,303,516,109,1028,6167,845,914,857,1359,133,642,175,19,27,25,534,637,182,1,16,0,2,7,15,9,1,2,1,126,2,1838,1187,1490535,1660,867,1573314,10310,18,4179,9366,754,1148,51,0,0,3752,673,67,30,0,14588,454,0,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173
IUC-ADC-JULY-2019,111AC7,Milton Keynes,7286,6168,5963,0,0,0,0,0,0,0,0,5278,202,55,38,109,192074,42068,1994,30,0,5494421,8920602,5309,199,3257,1774,79,0,1864,0,0,0,1630,0,144,90,0,190,1810,445,245,1620,206,0,0,0,0,8,15,127,0,41,2,0,13,3473,401,431,209,1112,127,425,194,6,114,107,39,308,1980,298,247,212,358,54,221,123,14,3,11,199,240,88,1,7,0,2,3,5,9,1,0,2,58,0,580,406,543005,685,10,16644,3490,5,1772,3142,508,419,58,2,0,631,286,352,154,10,5045,158,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
IUC-ADC-JULY-2019,111AC8,Leicestershire and Rutland,31461,26835,25998,0,0,0,0,0,0,0,1,22787,832,195,164,474,928249,220252,8915,169,0,21265580,37202453,23483,426,11116,6400,5541,0,10695,3511,352,0,6061,0,339,432,0,934,8253,2006,1187,7319,476,0,2,2,0,27,18,264,0,127,2,0,34,11808,2059,774,597,4471,412,701,427,41,320,122,109,1775,7220,1394,999,837,1519,192,317,202,26,9,31,786,908,7484,250,830,1,2303,1048,413,14,11,1,238,2360,15,2676,1712,2079888,2605,945,828557,15224,110,7955,12966,3356,1367,33,347,344,5334,2977,12,2,0,22414,457,50,227,736,1,0,0,1,0,735,0,106,629,0,1,0,0,1,0,925,4,236,685,0,203
IUC-ADC-JULY-2019,111AC9,West Midlands,107361,106717,97719,6722,90379,0,0,618,0,0,0,74555,9642,5923,1115,2604,5269854,492019,40177,13397,99,100672949,143249054,85287,3128,60137,22022,0,0,32091,6836,0,0,3684,0,0,793,20778,3535,2607,11435,0,23495,5861,0,0,0,0,0,2875,2443,0,543,0,0,0,59797,10892,5381,0,22909,1477,7068,2087,205,1125,4762,1897,1994,21959,2445,3361,0,6554,719,2220,582,82,69,180,1883,3864,0,0,0,0,0,0,0,0,0,0,0,0,0,8852,4083,4956510,6972,1591,1648737,62094,132,22425,34774,8454,10780,175,87,1,32210,7940,458,26,312,81925,1383,23,586,8294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239
IUC-ADC-JULY-2019,111AD4,Outer North West London,20936,0,19684,895,18622,0,0,167,0,0,0,14354,1252,219,327,706,1301025,203921,7716,2709,23,21996868,35972569,17132,0,11479,5653,0,0,7706,2209,0,0,386,0,0,0,5111,484,484,1642,0,4640,1,0,0,0,0,0,0,1,0,0,0,0,0,11353,1804,1148,0,4569,345,1463,891,43,367,153,44,526,5635,579,676,0,1569,180,604,195,26,18,67,731,990,0,0,0,0,0,0,0,0,0,0,0,0,0,1692,1006,1077198,1289,141,134558,12941,3,5155,10171,1686,2232,93,324,241,5079,696,1501,654,1,16314,385,4,205,2745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
IUC-ADC-JULY-2019,111AD5,North Central London,25131,25131,23165,478,21971,499,0,2686,234,187,194,17664,1966,394,0,0,0,0,0,0,0,0,0,24056,16528,0,0,0,0,7528,392,0,0,5914,0,0,0,1222,6814,3455,3455,0,0,6847,998,1482,0,1797,0,1229,193,28,0,44,456,0,22787,1655,626,0,5983,0,1497,1245,63,0,9012,9,0,6847,998,1482,0,1797,0,1229,193,28,0,44,456,0,361,0,0,0,0,0,0,0,0,0,0,0,0,2282,2028,0,2636,1778,0,16321,5,9094,11405,1489,0,2,0,391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-JULY-2019,111AD7,South East London,37922,5671,35264,391,29622,507,566,4178,0,819,0,27031,3204,1803,264,1137,1659677,34500,21867,3199,27,15903,56047706,32548,2804,18140,4124,7401,79,24591,9324,4416,0,3211,0,0,567,7073,3821,2052,1023,0,2557,148,0,0,0,0,0,6,69,12,26,29,0,6,9054,1725,1329,627,2203,248,264,698,73,1350,58,180,926,12697,1200,1833,431,3935,707,316,153,62,67,51,3963,410,5412,498,478,0,2100,199,30,43,12,10,32,1212,798,2630,2053,20050,2449,954,17150,22879,10,11759,17934,5129,2780,0,401,384,2376,2373,3004,1986,386,30464,1494,497,938,3391,1018,0,602,394,22,2373,0,883,1069,421,1045,0,615,399,31,2376,0,886,1069,421,254
IUC-ADC-JULY-2019,111AD9,Yorkshire and Humber,136129,1428,121263,0,116003,2929,2331,0,1171,2667,0,101953,4222,13031,1522,2700,3653322,627145,32160,18116,18213,75643984,0,109962,0,76159,31828,1975,0,52069,0,0,0,23650,5940,0,565,21914,4307,24023,5646,0,19716,0,0,0,0,0,0,0,0,0,0,0,0,0,76159,10240,6975.05,2900,29813,1680,9480,2750,147,2775,3853,535.95,7910,31828,3110,5680.85,4432,7798,933,4153,1002,175,66,427,4018.15,4465,1975,110,142.1,116,327,57,332,382,2,38,19,381.9,184,3707,3655,0,9203,5856,0,75190,26,21215,64940,17167.787,7831,240,892,450,25097,15211.787,2347,1266,0,106221,3146,0,2675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1151
IUC-ADC-JULY-2019,111AF1,Cornwall,15647,15647,14202,1188,13014,0,0,0,0,185,0,10879,1445,405,163,877,1186625,289318,8735,3811,8,699957,41414116,12736,0,4136,3460,5123,17,8397,4841,1794,0,1743,0,0,19,0,2838,2764,1312,49,5105,0,0,0,0,0,0,0,0,0,0,0,0,0,6156,617,66,39,608,66,126,166,9,36,4156,25,281,2420,494,481,378,476,88,151,126,11,9,18,275,291,0,0,0,0,0,0,0,0,0,0,0,0,0,1067,1008,1214049,710,568,2376339,2232,26,467,1709,41,557,0,28,0,100,28,286,9,4,10048,254,155,27,2235,701,0,181,520,0,1534,0,229,1305,0,1092,0,495,597,0,1858,0,512,1346,0,164
IUC-ADC-JULY-2019,111AF2,Devon,35585,35585,31900,0,25874,0,0,6026,0,0,0,20561,3685,937,445,2303,3306371,532520,12055,8440,441,19517346,38530767,22484,0,10494,10748,1006,236,11991,1008,1,0,10364,0,265,52,301,9823,9540,2619,1063,10130,0,0,0,0,0,0,0,0,0,0,0,0,0,22088,1763,375,255,5141,337,1998,168,29,331,10542,255,1149,11967,1569,2092,1894,2432,286,3364,106,30,54,59,864,1111,987,9,0,0,0,0,237,0,0,0,45,665,31,2837,2521,3411817,1747,1435,2652174,15880,6,6664,12646,1261,1575,1,3,0,2128,4,408,42,1214,20725,368,2,104,4058,757,0,73,264,420,3301,0,354,1162,1785,757,0,249,508,0,3301,4,984,2311,2,334
IUC-ADC-JULY-2019,111AF4,Staffordshire,27530,27530,24774,0,24774,0,0,0,0,92,0,16864,2756,1160,350,1246,1945816,283091,9900,4112,19,18445662,81516899,21055,0,7542,7158,6355,0,13511,4186,1712,0,7158,0,0,251,204,2049,8751,1048,252,10270,0,0,0,0,0,0,0,0,0,0,0,0,0,19884,1514,429,376,4583,332,1366,833,29,367,9644,281,506,9543,1223,1527,1394,2819,320,1241,206,43,13,63,1162,926,0,0,0,0,0,0,0,0,0,0,0,0,0,2334,1926,2427752,1682,1298,2024937,14471,30,3219,8053,1646,2192,4,52,0,4695,1640,20,0,2,7614,0,0,0,3956,395,0,144,251,0,3561,0,990,2571,0,397,0,146,251,0,3743,0,990,2753,0,241
IUC-ADC-JULY-2019,111AF8,North West including Blackpool,165662,144269,132529,41000,85716,5813,0,0,0,3507,0,104071,11740,1086,665,9989,12882691,4768817,13538,6684,104,31374603,48204334,118514,9900,86858,18473,3283,0,21756,0,0,0,18473,0,0,0,3283,1453,13538,3535,0,12085,9900,0,0,0,0,11,76,0,0,4217,1190,4406,0,86858,15034,8719,4840,21050,18294,10040,2054,223,1600,609,725,8510,18473,2078,2353,2045,3640,2000,3443,902,107,108,114,1884,1844,3283,402,447,392,595,412,356,220,8,2,15,476,350,9928,0,0,11519,0,0,82827,148,23539,0,4707,11928,4,1051,610,3507,3290,6012,803,0,115136,10845,5927,4918,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,759
IUC-ADC-JULY-2019,111AG4,East Kent,18344,2404,16720,0,0,0,0,16720,0,0,41,15709,146,0,0,0,252870,31501,4269,4,0,17488,25822223,14802,233,9986,27,4556,0,8200,4563,487,0,2979,0,2,148,21,790,4269,768,0,3479,264,0,0,0,0,2,6,43,0,127,9,0,52,13828,1334,1087,0,4105,258,1488,383,24,439,149,115,2064,3208,5,3,0,4,0,4,0,0,1,0,5,662,3876,848,586,0,0,0,0,0,0,0,1,0,3121,1640,1429,2144362,1112,4,7590,9881,97,0,0,0,0,0,0,0,0,0,0,0,0,13988,587,245,286,2866,479,0,176,296,7,2188,0,956,946,286,535,0,198,329,8,2331,0,1035,1005,291,78
IUC-ADC-JULY-2019,111AG5,South West London,30198,30198,28263,3282,24981,0,0,0,0,132,0,20605,1935,559,311,1065,1664082,207338,9870,5541,12,31207588,62296814,22825,0,11730,8469,2317,309,10022,1942,5,0,7945,0,17,88,25,7027,6830,2731,631,6579,0,0,0,0,0,0,0,0,0,0,0,0,0,9758,1590,513,313,3447,441,933,770,52,383,336,83,1210,9295,1137,1944,1134,2142,238,1450,204,19,23,73,809,1256,0,0,0,0,0,0,0,0,0,0,0,0,0,2237,2228,3090010,1513,1084,2825229,14830,4,6973,10823,1483,1331,23,11,0,1301,675,690,150,635,22406,684,137,254,2084,317,2,59,256,0,1767,7,375,1385,0,394,10,98,286,0,2137,41,546,1547,3,129
IUC-ADC-JULY-2019,111AG7,Luton and Bedfordshire,18874,2291,16191,NULL,15830,53,NULL,308,0,136,0,12237,2089,191,188,1711,1399594,735188,874,874,0,123839,55982758,13285,NULL,8534,4751,NULL,NULL,8785,636,NULL,9,NULL,NULL,248,77,NULL,1887,4522,1403,NULL,3438,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,8518,1112,396,360,3716,435,1072,397,22,208,1047,125,4,4483,404,0,821,1488,125,675,97,22,5,29,40,450,2295,98,336,332,390,412,977,4,352,1,4,476,5,1683,1431,2328734,2529,795,1320092,9533,5,5333,7396,2746,636,0,586,402,2610,1618,751,622,104,12888,213,78,57,682,341,NULL,17,285,3,1947,NULL,32,1808,30,1947,NULL,43,1874,30,1947,NULL,43,1874,30,349
IUC-ADC-JULY-2019,111AG8,Norfolk including Great Yarmouth and Waveney,31391,4304,28212,0,0,0,0,28212,0,0,48,26516,260,0,0,0,457522,57715,6542,14,0,31899,34725592,24701,334,16711,121,7535,0,12789,7278,829,1,4437,0,0,210,34,1343,6542,1253,0,5199,401,0,0,0,1,3,12,105,0,127,16,0,79,22630,2166,1742,0,5851,377,2321,1121,25,517,582,210,4267,4726,6,10,0,14,2,6,0,0,0,1,4,1052,6444,1316,846,0,0,44,14,4,4,0,13,149,5094,2756,2344,3297143,1794,15,27758,16017,169,0,0,0,0,0,0,0,0,0,0,0,0,23336,656,372,35,5773,992,0,414,519,59,4518,0,1853,1895,770,1091,0,463,565,63,4682,0,1974,1922,786,145
IUC-ADC-JULY-2019,111AG9,Thames Valley,57179,4490,51177,1805,48987,370,1,14,797,1614,0,45266,2619,465,694,1925,2392119,1314812,24526,4191,59,33734654,60538855,49330,0,33337,13712,971,1310,14773,650,0,0,13526,0,0,255,342,497,14302,2531,0,11726,1343,0,2,2,1,1,81,443,0,173,170,0,470,33442,3232,1688,1089,13781,885,5320,1527,89,930,1243,46,4701,13715,2390,2447,2141,2767,356,2024,265,82,37,80,1464,1803,1035,102,130,0,236,53,62,4,1,1,5,296,145,4927,4108,3763859,4394,2538,86944,36277,302,18854,28190,4695,3619,12,16,0,11467,4448,545,235,0,46483,1142,1,705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138
IUC-ADC-JULY-2019,111AH1,"BaNES, Wiltshire and Swindon",24224,24224,21855,41,21814,0,0,0,0,41,0,16506,2369,695,258,1416,1682372,425128,13218,9032,15,3177187,89243722,19263,0,6045,6881,6337,0,13215,4667,0,0,7843,0,386,307,12,548,1287,808,55,6164,0,0,0,0,0,0,0,0,0,0,0,0,0,8738,968,119,90,3432,248,1248,694,26,446,873,69,615,8528,1146,1495,1126,1954,252,1339,518,16,30,49,676,1053,0,0,0,0,0,0,0,0,0,0,0,0,0,1814,1813,953929,1291,1088,930466,2661,0,1383,2044,459,1313,0,26,21,52,33,422,388,17,18797,681,312,147,702,217,0,45,172,0,485,0,124,361,0,538,0,322,216,0,854,0,447,407,0,116
IUC-ADC-JULY-2019,111AH2,Gloucestershire,13722,0,12747,14,12733,0,0,0,0,0,0,8965,975,314,258,403,913861,97085,5696,1805,10,21394109,21595476,10978,1,7514,3463,0,0,5687,2015,0,0,681,0,0,0,2991,365,364,1020,0,2832,6,0,0,0,0,0,1,2,0,3,0,0,0,7496,1308,749,0,3153,171,934,495,18,310,79,31,248,3452,354,542,0,931,82,372,149,11,15,35,474,487,0,0,0,0,0,0,0,0,0,0,0,0,0,1059,492,539555,873,124,92578,8292,42,2366,7436,1126,1280,0,9,0,4465,1126,0,0,0,10576,325,23,158,3271,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
