Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DToC beds,NHS,Social Care DToC beds,Social Care,Both DToC beds,Both B
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",113,REDCAR & CLEVELAND UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",113,REDCAR & CLEVELAND UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",113,REDCAR & CLEVELAND UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",113,REDCAR & CLEVELAND UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",113,REDCAR & CLEVELAND UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",113,REDCAR & CLEVELAND UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",113,REDCAR & CLEVELAND UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",113,REDCAR & CLEVELAND UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",113,REDCAR & CLEVELAND UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",113,REDCAR & CLEVELAND UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",113,REDCAR & CLEVELAND UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",113,REDCAR & CLEVELAND UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",113,REDCAR & CLEVELAND UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Non-Acute,I_HOUSING,1,31,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",114,STOCKTON ON TEES UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0.258064516,8,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Non-Acute,I_HOUSING,1,31,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",116,DURHAM,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",117,DARLINGTON UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0.35483871,11,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,5.516129032,171
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.35483871,11,0,0
MSitDT-AUGUST-2019,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",218,NORTH YORKSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
