TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43405,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,84,79,5,94.05%,,79,2,2,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),121,119,2,98.35%,,119,1,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected breast cancer,127,126,1,99.21%,,126,1,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected gynaecological cancer,85,81,4,95.29%,,81,2,0,2,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected head & neck cancer,62,60,2,96.77%,,60,0,0,1,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lower gastrointestinal cancer,174,168,6,96.55%,,168,3,2,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected lung cancer,28,26,2,92.86%,,26,0,1,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected skin cancer,156,153,3,98.08%,,153,1,2,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected testicular cancer,12,11,1,91.67%,,11,0,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected upper gastrointestinal cancer,73,71,2,97.26%,,71,1,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Suspected urological malignancies (excluding testicular),127,125,2,98.43%,,125,0,1,1,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,27,27,0,100.00%,,27,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected breast cancer,128,124,4,96.88%,,124,2,1,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected gynaecological cancer,75,72,3,96.00%,,72,0,3,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,6,1,85.71%,,6,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,76,74,2,97.37%,,74,1,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,175,159,16,90.86%,,159,3,8,4,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected lung cancer,14,14,0,100.00%,,14,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected skin cancer,129,117,12,90.70%,,117,0,6,5,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,68,64,4,94.12%,,64,1,2,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),106,99,7,93.40%,,99,1,5,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,207,201,6,97.10%,,201,1,4,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,103,96,7,93.20%,,96,1,5,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,54,48,6,88.89%,,48,0,4,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,149,147,2,98.66%,,147,2,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,69,63,6,91.30%,,63,3,3,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,3,2,1,66.67%,,2,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,24,21,3,87.50%,,21,2,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,365,364,1,99.73%,,364,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,81,77,4,95.06%,,77,1,1,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),228,221,7,96.93%,,221,1,5,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected breast cancer,295,178,117,60.34%,,178,20,84,11,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected head & neck cancer,31,29,2,93.55%,,29,1,0,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,12,12,0,100.00%,,12,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected sarcoma,64,16,48,25.00%,,16,3,8,31,6
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected skin cancer,21,18,3,85.71%,,18,0,3,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,1,1,0,100.00%,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),19,17,2,89.47%,,17,0,1,1,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,53,52,1,98.11%,,52,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected breast cancer,316,265,51,83.86%,,265,3,21,22,5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected children's cancer,2,1,1,50.00%,,1,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected gynaecological cancer,141,123,18,87.23%,,123,4,9,2,3
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,21,0,100.00%,,21,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected head & neck cancer,108,102,6,94.44%,,102,2,2,2,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lower gastrointestinal cancer,197,161,36,81.73%,,161,11,15,5,5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected lung cancer,50,36,14,72.00%,,36,5,5,3,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected skin cancer,319,298,21,93.42%,,298,8,7,4,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected upper gastrointestinal cancer,156,103,53,66.03%,,103,11,35,3,4
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Suspected urological malignancies (excluding testicular),135,130,5,96.30%,,130,1,3,1,0
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,19,19,0,100.00%,,19,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected breast cancer,144,137,7,95.14%,,137,3,3,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected gynaecological cancer,97,91,6,93.81%,,91,4,2,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected head & neck cancer,118,115,3,97.46%,,115,0,3,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,200,97,103,48.50%,,97,2,3,7,91
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected lung cancer,21,16,5,76.19%,,16,1,3,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected skin cancer,391,381,10,97.44%,,381,2,6,2,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected testicular cancer,4,3,1,75.00%,,3,0,0,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,83,75,8,90.36%,,75,3,3,1,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),104,20,84,19.23%,,20,2,7,26,49
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,11,8,3,72.73%,,8,2,0,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,315,182,133,57.78%,,182,57,52,18,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,2,1,1,50.00%,,1,1,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,186,159,27,85.48%,,159,11,10,5,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,18,2,90.00%,,18,1,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,193,177,16,91.71%,,177,7,7,1,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,469,368,101,78.46%,,368,53,28,11,9
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,50,50,0,100.00%,,50,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,13,13,0,100.00%,,13,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,392,277,115,70.66%,,277,53,42,14,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,7,6,1,85.71%,,6,1,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,199,191,8,95.98%,,191,2,4,1,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),267,161,106,60.30%,,161,31,33,19,23
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,23,23,0,100.00%,,23,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,230,212,18,92.17%,,212,4,8,3,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,121,110,11,90.91%,,110,1,2,7,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,26,1,96.30%,,26,1,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,227,222,5,97.80%,,222,1,2,2,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,200,194,6,97.00%,,194,2,3,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,55,54,1,98.18%,,54,0,0,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,8,8,0,100.00%,,8,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,253,226,27,89.33%,,226,6,11,7,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,61,57,4,93.44%,,57,0,1,2,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),102,95,7,93.14%,,95,2,4,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected breast cancer,289,137,152,47.40%,,137,80,62,9,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,110,108,2,98.18%,,108,1,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected head & neck cancer,192,183,9,95.31%,,183,4,2,1,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,223,179,44,80.27%,,179,17,16,7,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected lung cancer,47,45,2,95.74%,,45,1,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected sarcoma,17,7,10,41.18%,,7,3,3,4,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected skin cancer,412,372,40,90.29%,,372,16,11,8,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,50,44,6,88.00%,,44,1,4,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),190,185,5,97.37%,,185,1,3,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,0,9,0.00%,,0,0,0,0,9
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected breast cancer,733,607,126,82.81%,,607,19,58,29,20
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected gynaecological cancer,343,324,19,94.46%,,324,10,5,2,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),87,86,1,98.85%,,86,1,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected head & neck cancer,315,301,14,95.56%,,301,3,10,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,596,571,25,95.81%,,571,13,7,5,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected lung cancer,41,39,2,95.12%,,39,1,1,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected other cancer,3,2,1,66.67%,,2,1,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected sarcoma,6,2,4,33.33%,,2,1,0,3,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected skin cancer,804,763,41,94.90%,,763,4,23,9,5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected testicular cancer,37,36,1,97.30%,,36,0,1,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,448,386,62,86.16%,,386,5,32,16,9
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),418,407,11,97.37%,,407,2,8,1,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected breast cancer,1,1,0,100.00%,,1,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected children's cancer,22,20,2,90.91%,,20,0,2,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected gynaecological cancer,108,101,7,93.52%,,101,4,3,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected head & neck cancer,374,371,3,99.20%,,371,1,1,0,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,167,154,13,92.22%,,154,2,9,2,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected lung cancer,25,25,0,100.00%,,25,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected skin cancer,609,584,25,95.89%,,584,6,14,3,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,106,96,10,90.57%,,96,6,1,1,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected breast cancer,548,514,34,93.80%,,514,23,10,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected children's cancer,24,24,0,100.00%,,24,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected gynaecological cancer,175,143,32,81.71%,,143,15,14,2,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected head & neck cancer,302,300,2,99.34%,,300,1,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,326,301,25,92.33%,,301,8,14,3,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lung cancer,34,31,3,91.18%,,31,0,2,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected sarcoma,10,10,0,100.00%,,10,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected skin cancer,438,431,7,98.40%,,431,2,5,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,187,181,6,96.79%,,181,0,4,2,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),210,194,16,92.38%,,194,4,8,3,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,27,27,0,100.00%,,27,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected breast cancer,457,432,25,94.53%,,432,8,11,6,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,262,258,4,98.47%,,258,0,0,3,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,22,5,81.48%,,22,3,0,0,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected head & neck cancer,224,214,10,95.54%,,214,3,5,2,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,458,413,45,90.17%,,413,12,20,10,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected lung cancer,67,67,0,100.00%,,67,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected sarcoma,19,19,0,100.00%,,19,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected skin cancer,441,432,9,97.96%,,432,4,4,1,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,263,250,13,95.06%,,250,4,4,2,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),317,308,9,97.16%,,308,2,5,1,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected brain/central nervous system tumours,30,30,0,100.00%,,30,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected breast cancer,508,325,183,63.98%,,325,42,50,80,11
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected children's cancer,25,25,0,100.00%,,25,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected gynaecological cancer,348,329,19,94.54%,,329,0,13,5,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected head & neck cancer,291,283,8,97.25%,,283,2,2,4,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected lower gastrointestinal cancer,433,419,14,96.77%,,419,3,5,6,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected lung cancer,90,87,3,96.67%,,87,0,2,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected sarcoma,33,33,0,100.00%,,33,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected skin cancer,483,454,29,94.00%,,454,3,19,7,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Suspected testicular cancer,24,24,0,100.00%,,24,0,0,0,0
