62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43405,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,96,76,20,79.17%,,35,6.5,9.5,25,5.5,3,5,6.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,175.5,135.5,40,77.21%,,43.5,13,29,50,12,11.5,6,10.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL CARE,ALL CANCERS,194,145,49,74.74%,,62.5,21.5,27,34,23.5,8,5.5,12
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,39,34.5,4.5,88.46%,,17,3.5,4,10,1.5,1.5,0,1.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,38.5,33,5.5,85.71%,,7,6.5,7.5,12,1,2,1,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,87,76.5,10.5,87.93%,,25.5,13,16,22,4.5,3,1,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93.5,74.5,19,79.68%,,21.5,13,14,26,6.5,6,2.5,4
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,150,122.5,27.5,81.67%,,34,26.5,33,29,11.5,7.5,2,6.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,28.5,17.5,11,61.40%,,8,1,3,5.5,1.5,5,3.5,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,22.5,21,1.5,93.33%,,5.5,2.5,5,8,1,0.5,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95.5,83,12.5,86.91%,,35.5,5,20,22.5,5.5,2,1.5,3.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,172.5,134.5,38,77.97%,,52,12.5,21.5,48.5,17,11.5,0.5,9
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,64.5,57.5,7,89.15%,,22,9.5,13.5,12.5,2.5,1.5,0.5,2.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,59.5,48,11.5,80.67%,,19.5,4.5,8.5,15.5,3.5,2.5,0.5,5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,54.5,49.5,5,90.83%,,8.5,13.5,11.5,16,0.5,1.5,0,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,130.5,100,30.5,76.63%,,29,12,23.5,35.5,9.5,9.5,6.5,5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,3,0,0,0.5,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,36,34.5,1.5,95.83%,,15,12,5,2.5,1,0,0,0.5
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10,9,1,90.00%,,7,1,0,1,0,1,0,0
,NT2,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4,2.5,1.5,62.50%,,0.5,1.5,0,0.5,1.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,43,37.5,5.5,87.21%,,15,7.5,7.5,7.5,2.5,0.5,0,2.5
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,0,1.5,0.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3,1,2,33.33%,,0,0,0,1,0.5,1,0,0.5
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,20.5,20.5,0,100.00%,,18,0.5,0,2,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8,8,0,100.00%,,5,2,0,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,14059,11159,2900,79.37%,,3682,1507,2280,3690,953,760,440,747
