TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43525,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,192,165,27,85.94%,,165,6,14,6,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),274,220,54,80.29%,,220,18,33,3,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected brain/central nervous system tumours,27,27,0,100.00%,,27,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected breast cancer,498,483,15,96.99%,,483,1,5,6,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected gynaecological cancer,251,244,7,97.21%,,244,2,3,1,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,33,0,100.00%,,33,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected head & neck cancer,216,213,3,98.61%,,213,0,3,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lower gastrointestinal cancer,502,467,35,93.03%,,467,13,14,4,4
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lung cancer,93,93,0,100.00%,,93,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected skin cancer,545,529,16,97.06%,,529,1,8,3,4
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected upper gastrointestinal cancer,169,163,6,96.45%,,163,1,2,0,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected urological malignancies (excluding testicular),131,130,1,99.24%,,130,0,1,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,19,19,0,100.00%,,19,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,224,216,8,96.43%,,216,0,4,4,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,9,7,2,77.78%,,7,1,1,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected breast cancer,471,445,26,94.48%,,445,6,13,4,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected children's cancer,19,19,0,100.00%,,19,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected gynaecological cancer,261,253,8,96.93%,,253,4,2,0,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),48,48,0,100.00%,,48,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,274,255,19,93.07%,,255,10,7,1,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,532,451,81,84.77%,,451,10,26,24,21
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lung cancer,119,119,0,100.00%,,119,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected skin cancer,318,313,5,98.43%,,313,3,2,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected testicular cancer,13,12,1,92.31%,,12,1,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,172,165,7,95.93%,,165,1,4,2,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),174,168,6,96.55%,,168,2,2,2,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,230,223,7,96.96%,,223,1,3,2,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,99,96,3,96.97%,,96,2,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,14,1,93.33%,,14,0,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,74,72,2,97.30%,,72,1,0,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,138,132,6,95.65%,,132,3,2,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,52,51,1,98.08%,,51,1,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,159,156,3,98.11%,,156,0,2,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,50,46,4,92.00%,,46,0,1,1,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),86,84,2,97.67%,,84,0,1,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected brain/central nervous system tumours,3,2,1,66.67%,,2,0,0,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected breast cancer,423,374,49,88.42%,,374,18,22,8,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected children's cancer,11,2,9,18.18%,,2,1,4,4,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected gynaecological cancer,151,141,10,93.38%,,141,1,5,4,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),31,24,7,77.42%,,24,3,4,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected head & neck cancer,130,123,7,94.62%,,123,0,5,1,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lower gastrointestinal cancer,300,261,39,87.00%,,261,9,18,11,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lung cancer,46,42,4,91.30%,,42,3,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected upper gastrointestinal cancer,135,124,11,91.85%,,124,3,2,4,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected urological malignancies (excluding testicular),211,186,25,88.15%,,186,9,11,3,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,620,611,9,98.55%,,611,3,5,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,26,26,0,100.00%,,26,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,249,194,55,77.91%,,194,30,11,5,9
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),30,30,0,100.00%,,30,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,252,241,11,95.63%,,241,3,3,5,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,458,417,41,91.05%,,417,13,13,11,4
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,105,102,3,97.14%,,102,2,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected other cancer,29,27,2,93.10%,,27,0,2,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected sarcoma,28,28,0,100.00%,,28,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,370,350,20,94.59%,,350,4,7,9,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,237,204,33,86.08%,,204,11,8,10,4
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),172,161,11,93.60%,,161,4,3,3,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,16,8,8,50.00%,,8,2,1,5,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected breast cancer,375,90,285,24.00%,,90,17,29,223,16
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected children's cancer,6,4,2,66.67%,,4,0,0,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected gynaecological cancer,108,104,4,96.30%,,104,1,2,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected head & neck cancer,216,193,23,89.35%,,193,10,8,2,3
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,301,229,72,76.08%,,229,23,35,12,2
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected lung cancer,12,12,0,100.00%,,12,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected skin cancer,152,6,146,3.95%,,6,1,56,53,36
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected testicular cancer,9,7,2,77.78%,,7,2,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,78,74,4,94.87%,,74,0,3,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),147,144,3,97.96%,,144,1,2,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,234,228,6,97.44%,,228,2,3,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,80,79,1,98.75%,,79,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,108,108,0,100.00%,,108,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,144,138,6,95.83%,,138,4,2,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,33,33,0,100.00%,,33,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,2,1,1,50.00%,,1,0,0,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,228,223,5,97.81%,,223,0,3,2,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,65,61,4,93.85%,,61,0,2,2,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),80,80,0,100.00%,,80,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected breast cancer,274,144,130,52.55%,,144,82,46,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected children's cancer,6,5,1,83.33%,,5,0,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected gynaecological cancer,131,127,4,96.95%,,127,0,1,3,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,11,2,84.62%,,11,2,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected head & neck cancer,122,102,20,83.61%,,102,2,8,10,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,260,240,20,92.31%,,240,5,9,4,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected lung cancer,39,37,2,94.87%,,37,0,1,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected skin cancer,461,451,10,97.83%,,451,4,3,3,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected upper gastrointestinal cancer,114,107,7,93.86%,,107,3,0,4,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected urological malignancies (excluding testicular),159,156,3,98.11%,,156,0,2,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,8,7,1,87.50%,,7,0,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,331,41,290,12.39%,,41,41,213,31,5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,16,14,2,87.50%,,14,1,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,233,232,1,99.57%,,232,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,30,3,90.91%,,30,2,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,193,186,7,96.37%,,186,3,2,1,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,333,330,3,99.10%,,330,0,2,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,42,42,0,100.00%,,42,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,7,5,2,71.43%,,5,0,2,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,369,363,6,98.37%,,363,1,3,1,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,166,154,12,92.77%,,154,5,1,5,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),234,230,4,98.29%,,230,1,3,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,279,270,9,96.77%,,270,2,5,1,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,65,49,16,75.38%,,49,6,8,2,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,88,88,0,100.00%,,88,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,178,165,13,92.70%,,165,1,7,4,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,37,36,1,97.30%,,36,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,177,175,2,98.87%,,175,1,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,2,1,1,50.00%,,1,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,74,66,8,89.19%,,66,5,3,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),73,72,1,98.63%,,72,0,0,1,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,2,1,66.67%,,2,0,1,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,4,4,0,100.00%,,4,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,12,12,0,100.00%,,12,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,441,218,223,49.43%,,218,60,152,8,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,2,1,66.67%,,2,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,246,235,11,95.53%,,235,4,6,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,207,204,3,98.55%,,204,0,2,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,393,378,15,96.18%,,378,7,6,2,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,22,18,4,81.82%,,18,1,3,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,18,15,3,83.33%,,15,0,2,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,409,406,3,99.27%,,406,1,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,166,163,3,98.19%,,163,0,3,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),247,228,19,92.31%,,228,8,11,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected breast cancer,643,580,63,90.20%,,580,32,28,3,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected gynaecological cancer,188,166,22,88.30%,,166,8,11,3,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,6,7,46.15%,,6,2,4,1,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lower gastrointestinal cancer,293,287,6,97.95%,,287,0,3,3,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lung cancer,52,50,2,96.15%,,50,0,2,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected sarcoma,23,15,8,65.22%,,15,2,4,2,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected skin cancer,541,472,69,87.25%,,472,20,39,10,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected upper gastrointestinal cancer,61,53,8,86.89%,,53,2,6,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected urological malignancies (excluding testicular),241,224,17,92.95%,,224,8,8,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,229,207,22,90.39%,,207,7,9,5,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,150,148,2,98.67%,,148,1,0,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,106,102,4,96.23%,,102,3,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,192,175,17,91.15%,,175,4,6,6,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,20,20,0,100.00%,,20,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,207,192,15,92.75%,,192,5,6,2,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,10,8,2,80.00%,,8,2,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,95,90,5,94.74%,,90,3,0,2,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),113,67,46,59.29%,,67,8,9,24,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,5,3,2,60.00%,,3,0,1,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected breast cancer,167,41,126,24.55%,,41,1,13,54,58
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected gynaecological cancer,90,89,1,98.89%,,89,1,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.00%,,16,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,94,79,15,84.04%,,79,5,4,1,5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lung cancer,44,44,0,100.00%,,44,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected skin cancer,161,158,3,98.14%,,158,0,1,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,53,43,10,81.13%,,43,6,1,1,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),95,87,8,91.58%,,87,1,4,2,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected breast cancer,410,383,27,93.41%,,383,6,12,7,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected gynaecological cancer,106,102,4,96.23%,,102,1,3,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,12,1,92.31%,,12,0,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected head & neck cancer,4,4,0,100.00%,,4,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,210,195,15,92.86%,,195,5,3,5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lung cancer,112,105,7,93.75%,,105,1,2,3,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,92,88,4,95.65%,,88,2,0,2,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),77,74,3,96.10%,,74,0,1,2,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected breast cancer,402,266,136,66.17%,,266,16,9,11,100
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected children's cancer,4,3,1,75.00%,,3,0,0,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected gynaecological cancer,213,198,15,92.96%,,198,4,8,2,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected head & neck cancer,154,152,2,98.70%,,152,0,1,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,352,226,126,64.20%,,226,11,36,55,24
