,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","60","30","30","0.5","","2","6","4","18","12","8","7","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","50","22","28","0.44","","3","1","4","14","13","9","4","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","8","4","4","0.5","","1","1","0","2","1","1","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","67.5","50.5","17","0.748148148148148","","11","4","9","26.5","6.5","8","2.5","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","233","224","9","0.96137339055794","","133","56","13","22","3","4","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","34","22","12","0.647058823529412","","9","4","4","5","1.5","3","0","7.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","70","30","40","0.428571428571429","","1","0","7","22","20","10","5","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","38.5","12","26.5","0.311688311688312","","2","1","4","5","7","8","5","6.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","24","14.5","9.5","0.604166666666667","","5","1","6","2.5","2","3.5","2","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","99.5","49.5","50","0.49748743718593","","17","4","12","16.5","16.5","13","9","11.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","177.5","153","24.5","0.861971830985915","","83","28","31","11","5","9.5","3","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","114.5","51","63.5","0.445414847161572","","12","2","14","23","28","8","6","21.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","87.5","36.5","51","0.417142857142857","","2","5","13.5","16","17","15","11","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","55","30","25","0.545454545454545","","4","4","6","16","4","7","4","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","14.5","4.5","10","0.310344827586207","","0","0","3.5","1","2","5","1","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","87","44","43","0.505747126436782","","13","5.5","9","16.5","16.5","8.5","7.5","10.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","85","61.5","23.5","0.723529411764706","","30.5","8","8","15","11","3.5","5.5","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","170.5","120","50.5","0.703812316715543","","24.5","20.5","33","42","20.5","16","3.5","10.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","18","11.5","6.5","0.638888888888889","","2.5","0","1.5","7.5","3","2.5","0.5","0.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Skin","2.5","1","1.5","0.4","","0","0","1","0","1","0","0","0.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","17","5.5","11.5","0.323529411764706","","0.5","1","1","3","3.5","3.5","1","3.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","41","24.5","16.5","0.597560975609756","","3","2","6","13.5","9","4","3","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21.5","17","4.5","0.790697674418605","","2","0.5","2","12.5","3","1","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","10.5","3","0.777777777777778","","2","0","2","6.5","1","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","74","42.5","31.5","0.574324324324324","","10","2","4.5","26","12.5","7.5","5","6.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18.5","16.5","2","0.891891891891892","","5","4","2","5.5","0","0.5","0.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","64","50.5","13.5","0.7890625","","23","13","5.5","9","5","3.5","0.5","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","71","56","15","0.788732394366197","","19","3","17","17","6","3","2","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","61.5","26","35.5","0.422764227642276","","3","2","2","19","7","10","9","9.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","25","15.5","9.5","0.62","","6","0","3","6.5","5","2","0.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","101.5","71","30.5","0.699507389162562","","18.5","14","16.5","22","9.5","12","3","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","101","79.5","21.5","0.787128712871287","","47","7","17","8.5","6","4","5.5","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","77.5","59","18.5","0.761290322580645","","24","7","12.5","15.5","9","3","2","4.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","30","30","0","1","","7","3","13","7","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23.5","5","18.5","0.212765957446809","","1","1","1","2","8","3","2","5.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","19","11","8","0.578947368421053","","5","1","2","3","4","2.5","1","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","40","22.5","17.5","0.5625","","4","5","4.5","9","8","2","0.5","7"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","65.5","62","3.5","0.946564885496183","","37","11","13","1","2","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","50.5","24","26.5","0.475247524752475","","15.5","1","1","6.5","7","6.5","2","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","35.5","32","3.5","0.901408450704225","","3.5","5","10","13.5","3.5","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","27.5","17","10.5","0.618181818181818","","1","2","3","11","1","4","2","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","3.5","2","1.5","0.571428571428571","","0","1","0","1","0","0.5","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","56.5","27","29.5","0.47787610619469","","11","1","4","11","5.5","8","7.5","8.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","33","33","0","1","","5","6","20","2","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","69.5","19","50.5","0.273381294964029","","5","0","4","10","18","6.5","15.5","10.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","67.5","40","27.5","0.592592592592593","","5","5","11.5","18.5","16","7.5","3","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","65","16","49","0.246153846153846","","0","3","2.5","10.5","13.5","12.5","9.5","13.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","42.5","21","21.5","0.494117647058824","","2.5","1","5","12.5","4","7","6","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","160.5","77.5","83","0.482866043613707","","15.5","8.5","13.5","40","26.5","22.5","13","21"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","88.5","74.5","14","0.84180790960452","","30","12","12.5","20","8","2","1","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","155.5","52","103.5","0.334405144694534","","10","12","12","18","21.5","22","24","36"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","46","41","5","0.891304347826087","","8","2","10","21","1","3","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","36","13","23","0.361111111111111","","1","3","1","8","10","5","0.5","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","14","4.5","9.5","0.321428571428571","","0","2","0","2.5","5","1.5","2","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","49","15","34","0.306122448979592","","2","2.5","4","6.5","13","8.5","6.5","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","47","44","3","0.936170212765957","","5","6","17","16","0","3","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","73","37","36","0.506849315068493","","16","4.5","6","10.5","12","10","7.5","6.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","40","25.5","14.5","0.6375","","6","3","5.5","11","6","7.5","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","45.5","17.5","28","0.384615384615385","","3","3","2","9.5","8","7","3","10"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","32","20","12","0.625","","3","0","6.5","10.5","5.5","3","1","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","93.5","63.5","30","0.679144385026738","","13","7.5","20.5","22.5","14","5.5","6.5","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","10","5","5","0.5","","0.5","0","1.5","3","2","0.5","0.5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","83","57","26","0.686746987951807","","11","4","21","21","9","9","1.5","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","45.5","40","5.5","0.879120879120879","","6","5","13","16","4","1.5","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","30","13","17","0.433333333333333","","1.5","0","4","7.5","2","5.5","3","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","64","38.5","25.5","0.6015625","","5","3","8.5","22","7.5","6","4.5","7.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","111.5","64.5","47","0.57847533632287","","9","2.5","16","37","16","13.5","5.5","12"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","118","108","10","0.915254237288136","","38","28","27","15","8","1","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","115.5","40","75.5","0.346320346320346","","13","4","4","19","18","24","12","21.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","5.5","5","0.5","0.909090909090909","","0","1.5","1.5","2","0.5","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","39","30","9","0.769230769230769","","6","0","5","19","5","3","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","33.5","23","10.5","0.686567164179104","","7.5","0","6","9.5","2.5","3","3.5","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","80","55","25","0.6875","","13.5","10.5","15.5","15.5","3.5","10","4","7.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","10.5","8.5","2","0.80952380952381","","2.5","2","2","2","1","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","182","145.5","36.5","0.799450549450549","","29","9","26","81.5","13","8","8","7.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","41.5","27","14.5","0.650602409638554","","7","4","10","6","5","3","5","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23.5","12","11.5","0.51063829787234","","1","0","3","8","6","2","0","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","0","5.5","0","","0","0","0","0","0","2","1","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","44.5","20","24.5","0.449438202247191","","7","2","4","7","2","8.5","7.5","6.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","48","37.5","10.5","0.78125","","16","5","4","12.5","1","3.5","2","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","74","20","54","0.27027027027027","","6","2","3","9","5","14","7","28"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","18","8","10","0.444444444444444","","1","0","4","3","3","4","1","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","10.5","4.5","6","0.428571428571429","","3","0","1.5","0","4","1.5","0.5","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","29","16.5","12.5","0.568965517241379","","4","4","4","4.5","3.5","6","2.5","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","37.5","36.5","1","0.973333333333333","","11.5","6.5","9.5","9","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","57.5","26.5","31","0.460869565217391","","10","3","3","10.5","8","7","4.5","11.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","40","32","8","0.8","","3","1","12","16","4","3","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","6","8.5","0.413793103448276","","0","0","0","6","0","5","0","3.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","8.5","4","0.68","","0","2","3.5","3","2","0","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","48","29","19","0.604166666666667","","5","1","3.5","19.5","7.5","7","1.5","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","38.5","30","8.5","0.779220779220779","","13","6","6","5","2.5","1.5","1.5","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","56","47","9","0.839285714285714","","9","7.5","16.5","14","0","4","1","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","38.5","35.5","3","0.922077922077922","","10","5.5","6.5","13.5","2","0","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","33.5","27.5","6","0.82089552238806","","3","3","5","16.5","1","3","1","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","21","15.5","5.5","0.738095238095238","","8","1","2.5","4","2.5","0","3","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","52.5","38.5","14","0.733333333333333","","12.5","3.5","6","16.5","4.5","4","1.5","4"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","115.5","110.5","5","0.956709956709957","","25.5","22.5","19.5","43","1","1.5","0.5","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","42","34","8","0.80952380952381","","9.5","2","5.5","17","3.5","2","2","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18.5","12.5","6","0.675675675675676","","1","0","5.5","6","2","0","3","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","1.5","9","0.142857142857143","","0","1","0","0.5","3","1.5","1","3.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Other","46","26.5","19.5","0.576086956521739","","9.5","2","3.5","11.5","8.5","3.5","5.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Skin","2","1","1","0.5","","0","0","0.5","0.5","0","0","0.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","88.5","63.5","25","0.717514124293785","","11","8.5","12.5","31.5","12.5","7","3.5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","43","32","11","0.744186046511628","","6","5","9","12","5","4","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","39","16","23","0.41025641025641","","2","1.5","1.5","11","7","10","3","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","16","8.5","7.5","0.53125","","1","1","3","3.5","3","2","0.5","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","74.5","38.5","36","0.516778523489933","","18.5","4","6.5","9.5","17.5","6.5","5","7"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","67.5","64","3.5","0.948148148148148","","51","7","2.5","3.5","1","1","1","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","106","84.5","21.5","0.797169811320755","","35","23","17","9.5","11.5","5","2.5","2.5"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","Other","1","0.5","0.5","0.5","","0","0","0.5","0","0.5","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","35","31","4","0.885714285714286","","5","0","11","15","3","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24.5","15.5","9","0.63265306122449","","2","1","2","10.5","0","4.5","0","4.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","8","3.5","4.5","0.4375","","0.5","0","1","2","1","0","2","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","17","9.5","7.5","0.558823529411765","","5","0.5","2.5","1.5","1","2","1","3.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","36.5","32.5","4","0.89041095890411","","18.5","5.5","5","3.5","1.5","2","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","7","6.5","0.518518518518518","","0","1.5","1","4.5","1","3","1.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Breast","28","27.5","0.5","0.982142857142857","","0","1.5","12","14","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16.5","8.5","8","0.515151515151515","","0","0.5","0.5","7.5","0.5","4","0.5","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lung","46.5","40.5","6","0.870967741935484","","3.5","1.5","11","24.5","3","1","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Other","86.5","60","26.5","0.69364161849711","","2.5","2.5","12","43","7.5","8.5","3.5","7"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Skin","14","9.5","4.5","0.678571428571429","","0.5","1","2.5","5.5","0","1","1","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26","21","5","0.807692307692308","","1","1.5","5.5","13","0.5","0.5","1.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Breast","18","18","0","1","","0","1.5","5","11.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9","8.5","0.5","0.944444444444444","","0","1","0","7.5","0","0","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lung","37","21","16","0.567567567567568","","0.5","1","9","10.5","6.5","3.5","4.5","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Other","36.5","27.5","9","0.753424657534247","","2","2","2.5","21","0","2.5","3.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Skin","1.5","1.5","0","1","","0","0","0","1.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","6.5","3.5","3","0.538461538461538","","0","0","0","3.5","1","0.5","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Breast","51.5","42.5","9","0.825242718446602","","8","1","13.5","20","4","3","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25.5","2.5","23","0.0980392156862745","","0","0","0","2.5","3","6","5","9"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0","1.5","0","","0","0","0","0","0","1","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Other","54","26","28","0.481481481481481","","11","1.5","4.5","9","4","7.5","4.5","12"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Skin","53","46","7","0.867924528301887","","18","10","9","9","2","5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","56","28","28","0.5","","5","1","3","19","8","6","0","14"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","29","20","9","0.689655172413793","","4","7","6","3","3","5","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","12","11","0.521739130434783","","1","1","2","8","5","3","0","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13","2","11","0.153846153846154","","0","0","1","1","2","3.5","2","3.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","33","23.5","9.5","0.712121212121212","","6.5","2.5","5","9.5","4","2.5","0","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","32.5","32","0.5","0.984615384615385","","25","1","1","5","0","0","0.5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","58.5","26","32.5","0.444444444444444","","8","5","2","11","9","9","10.5","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","51.5","32","19.5","0.621359223300971","","2.5","1","7","21.5","12","4.5","2","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","46.5","6.5","40","0.139784946236559","","0","1","0","5.5","7","12","6","15"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","71.5","37.5","34","0.524475524475524","","11.5","6.5","4.5","15","7","7.5","2","17.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","158","92.5","65.5","0.585443037974684","","18.5","12.5","14.5","47","17.5","22.5","8","17.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","177.5","143","34.5","0.805633802816901","","77","5","20","41","16","9","4","5.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","103","31.5","71.5","0.305825242718447","","10","2.5","4","15","14","17.5","11","29"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Breast","12","5","7","0.416666666666667","","0","0","1","4","2","2","0","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","20.5","12","8.5","0.585365853658537","","3","0","3","6","2","0.5","2","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Lung","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Other","17.5","6","11.5","0.342857142857143","","1.5","1","0.5","3","4","2","2","3.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Skin","63.5","51","12.5","0.803149606299213","","18","13","13","7","3","1","0.5","8"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","38.5","4","34.5","0.103896103896104","","2","0","1","1","6","6","6.5","16"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Breast","41","40","1","0.975609756097561","","12","10","13","5","0","0","0","1"
