Period,CCG Code,Question,Answer
SMI-Q4-2021-2022,00T,BloodGlucose,2038
SMI-Q4-2021-2022,00T,BloodLipid,1981
SMI-Q4-2021-2022,00T,BloodPressure,2137
SMI-Q4-2021-2022,00T,BMIWeight,2670
SMI-Q4-2021-2022,00T,SMIRegister,3099
SMI-Q4-2021-2022,00T,Smoking,2746
SMI-Q4-2021-2022,00V,Alcohol,969
SMI-Q4-2021-2022,00V,All6PHC,624
SMI-Q4-2021-2022,00V,BloodGlucose,1174
SMI-Q4-2021-2022,00V,BloodLipid,1065
SMI-Q4-2021-2022,00V,BloodPressure,1052
SMI-Q4-2021-2022,00V,BMIWeight,1228
SMI-Q4-2021-2022,00V,SMIRegister,2050
SMI-Q4-2021-2022,00V,Smoking,1709
SMI-Q4-2021-2022,00X,Alcohol,1050
SMI-Q4-2021-2022,00X,All6PHC,689
SMI-Q4-2021-2022,00X,BloodGlucose,1076
SMI-Q4-2021-2022,00X,BloodLipid,1038
SMI-Q4-2021-2022,00X,BloodPressure,1176
SMI-Q4-2021-2022,00X,BMIWeight,1130
SMI-Q4-2021-2022,00X,SMIRegister,1676
SMI-Q4-2021-2022,00X,Smoking,1118
SMI-Q4-2021-2022,00Y,Alcohol,1439
SMI-Q4-2021-2022,00Y,All6PHC,1053
SMI-Q4-2021-2022,00Y,BloodGlucose,1491
SMI-Q4-2021-2022,00Y,BloodLipid,1461
SMI-Q4-2021-2022,00Y,BloodPressure,1610
SMI-Q4-2021-2022,00Y,BMIWeight,2384
SMI-Q4-2021-2022,00Y,SMIRegister,2451
SMI-Q4-2021-2022,00Y,Smoking,2130
SMI-Q4-2021-2022,01A,Alcohol,2202
SMI-Q4-2021-2022,01A,All6PHC,1574
SMI-Q4-2021-2022,01A,BloodGlucose,2416
SMI-Q4-2021-2022,01A,BloodLipid,2318
SMI-Q4-2021-2022,01A,BloodPressure,2557
SMI-Q4-2021-2022,01A,BMIWeight,2438
SMI-Q4-2021-2022,01A,SMIRegister,3764
SMI-Q4-2021-2022,01A,Smoking,2382
SMI-Q4-2021-2022,01D,Alcohol,1879
SMI-Q4-2021-2022,01D,All6PHC,1614
SMI-Q4-2021-2022,01D,BloodGlucose,1813
SMI-Q4-2021-2022,01D,BloodLipid,1857
SMI-Q4-2021-2022,01D,BloodPressure,1912
SMI-Q4-2021-2022,01D,BMIWeight,2481
SMI-Q4-2021-2022,01D,SMIRegister,2540
SMI-Q4-2021-2022,01D,Smoking,2252
SMI-Q4-2021-2022,01E,Alcohol,1552
SMI-Q4-2021-2022,01E,All6PHC,920
SMI-Q4-2021-2022,01E,BloodGlucose,1512
SMI-Q4-2021-2022,01E,BloodLipid,1452
SMI-Q4-2021-2022,01E,BloodPressure,1664
SMI-Q4-2021-2022,01E,BMIWeight,1553
SMI-Q4-2021-2022,01E,SMIRegister,2397
SMI-Q4-2021-2022,01E,Smoking,1646
SMI-Q4-2021-2022,01F,Alcohol,691
SMI-Q4-2021-2022,01F,All6PHC,455
SMI-Q4-2021-2022,01F,BloodGlucose,769
SMI-Q4-2021-2022,01F,BloodLipid,729
SMI-Q4-2021-2022,01F,BloodPressure,720
SMI-Q4-2021-2022,01F,BMIWeight,770
SMI-Q4-2021-2022,01F,SMIRegister,1251
SMI-Q4-2021-2022,01F,Smoking,758
SMI-Q4-2021-2022,01G,Alcohol,1571
SMI-Q4-2021-2022,01G,All6PHC,1222
SMI-Q4-2021-2022,01G,BloodGlucose,1703
SMI-Q4-2021-2022,01G,BloodLipid,1615
SMI-Q4-2021-2022,01G,BloodPressure,1828
SMI-Q4-2021-2022,01G,BMIWeight,2524
SMI-Q4-2021-2022,01G,SMIRegister,2938
SMI-Q4-2021-2022,01G,Smoking,2432
SMI-Q4-2021-2022,01H,Alcohol,1671
SMI-Q4-2021-2022,01H,All6PHC,1206
SMI-Q4-2021-2022,01H,BloodGlucose,1898
SMI-Q4-2021-2022,01H,BloodLipid,1769
SMI-Q4-2021-2022,01H,BloodPressure,2117
SMI-Q4-2021-2022,01H,BMIWeight,1856
SMI-Q4-2021-2022,01H,SMIRegister,2908
SMI-Q4-2021-2022,01H,Smoking,1850
SMI-Q4-2021-2022,01J,Alcohol,939
SMI-Q4-2021-2022,01J,All6PHC,529
SMI-Q4-2021-2022,01J,BloodGlucose,1062
SMI-Q4-2021-2022,01J,BloodLipid,1047
SMI-Q4-2021-2022,01J,BloodPressure,1030
SMI-Q4-2021-2022,01J,BMIWeight,1115
SMI-Q4-2021-2022,01J,SMIRegister,1959
SMI-Q4-2021-2022,01J,Smoking,1105
SMI-Q4-2021-2022,01K,Alcohol,1766
SMI-Q4-2021-2022,01K,All6PHC,1186
SMI-Q4-2021-2022,01K,BloodGlucose,1981
SMI-Q4-2021-2022,01K,BloodLipid,1854
SMI-Q4-2021-2022,01K,BloodPressure,2119
SMI-Q4-2021-2022,01K,BMIWeight,1958
SMI-Q4-2021-2022,01K,SMIRegister,3177
SMI-Q4-2021-2022,01K,Smoking,1951
SMI-Q4-2021-2022,01T,Alcohol,1102
SMI-Q4-2021-2022,01T,All6PHC,579
SMI-Q4-2021-2022,01T,BloodGlucose,1727
SMI-Q4-2021-2022,01T,BloodLipid,1031
SMI-Q4-2021-2022,01T,BloodPressure,930
SMI-Q4-2021-2022,01T,BMIWeight,1138
SMI-Q4-2021-2022,01T,SMIRegister,2075
SMI-Q4-2021-2022,01T,Smoking,1287
SMI-Q4-2021-2022,01V,Alcohol,977
SMI-Q4-2021-2022,01V,All6PHC,694
SMI-Q4-2021-2022,01V,BloodGlucose,1339
SMI-Q4-2021-2022,01V,BloodLipid,966
SMI-Q4-2021-2022,01V,BloodPressure,881
SMI-Q4-2021-2022,01V,BMIWeight,1009
SMI-Q4-2021-2022,01V,SMIRegister,1464
SMI-Q4-2021-2022,01V,Smoking,1065
SMI-Q4-2021-2022,01W,Alcohol,1895
SMI-Q4-2021-2022,01W,All6PHC,1433
SMI-Q4-2021-2022,01W,BloodGlucose,1884
SMI-Q4-2021-2022,01W,BloodLipid,1795
SMI-Q4-2021-2022,01W,BloodPressure,2038
SMI-Q4-2021-2022,01W,BMIWeight,2702
SMI-Q4-2021-2022,01W,SMIRegister,2814
SMI-Q4-2021-2022,01W,Smoking,2506
SMI-Q4-2021-2022,01X,Alcohol,990
SMI-Q4-2021-2022,01X,All6PHC,632
SMI-Q4-2021-2022,01X,BloodGlucose,1204
SMI-Q4-2021-2022,01X,BloodLipid,1100
SMI-Q4-2021-2022,01X,BloodPressure,1187
SMI-Q4-2021-2022,01X,BMIWeight,1145
SMI-Q4-2021-2022,01X,SMIRegister,2009
SMI-Q4-2021-2022,01X,Smoking,1659
SMI-Q4-2021-2022,01Y,Alcohol,1470
SMI-Q4-2021-2022,01Y,All6PHC,1140
SMI-Q4-2021-2022,01Y,BloodGlucose,1370
SMI-Q4-2021-2022,01Y,BloodLipid,1339
SMI-Q4-2021-2022,01Y,BloodPressure,1531
SMI-Q4-2021-2022,01Y,BMIWeight,1967
SMI-Q4-2021-2022,01Y,SMIRegister,2040
SMI-Q4-2021-2022,01Y,Smoking,1814
SMI-Q4-2021-2022,02A,Alcohol,1253
SMI-Q4-2021-2022,02A,All6PHC,925
SMI-Q4-2021-2022,02A,BloodGlucose,1588
SMI-Q4-2021-2022,02A,BloodLipid,1510
SMI-Q4-2021-2022,02A,BloodPressure,1661
SMI-Q4-2021-2022,02A,BMIWeight,1551
SMI-Q4-2021-2022,02A,SMIRegister,2387
SMI-Q4-2021-2022,02A,Smoking,1597
SMI-Q4-2021-2022,02E,Alcohol,1156
SMI-Q4-2021-2022,02E,All6PHC,938
SMI-Q4-2021-2022,02E,BloodGlucose,1191
SMI-Q4-2021-2022,02E,BloodLipid,1167
SMI-Q4-2021-2022,02E,BloodPressure,1229
SMI-Q4-2021-2022,02E,BMIWeight,1162
SMI-Q4-2021-2022,02E,SMIRegister,1551
SMI-Q4-2021-2022,02E,Smoking,1244
SMI-Q4-2021-2022,02G,Alcohol,616
SMI-Q4-2021-2022,02G,All6PHC,427
SMI-Q4-2021-2022,02G,BloodGlucose,612
SMI-Q4-2021-2022,02G,BloodLipid,593
SMI-Q4-2021-2022,02G,BloodPressure,660
SMI-Q4-2021-2022,02G,BMIWeight,620
SMI-Q4-2021-2022,02G,SMIRegister,888
SMI-Q4-2021-2022,02G,Smoking,611
SMI-Q4-2021-2022,02H,Alcohol,1882
SMI-Q4-2021-2022,02H,All6PHC,1372
SMI-Q4-2021-2022,02H,BloodGlucose,1939
SMI-Q4-2021-2022,02H,BloodLipid,1910
SMI-Q4-2021-2022,02H,BloodPressure,2042
SMI-Q4-2021-2022,02H,BMIWeight,2251
SMI-Q4-2021-2022,02H,SMIRegister,2945
SMI-Q4-2021-2022,02H,Smoking,2650
SMI-Q4-2021-2022,02M,Alcohol,1061
SMI-Q4-2021-2022,02M,All6PHC,808
SMI-Q4-2021-2022,02M,BloodGlucose,1146
SMI-Q4-2021-2022,02M,BloodLipid,1099
SMI-Q4-2021-2022,02M,BloodPressure,1199
SMI-Q4-2021-2022,02M,BMIWeight,1107
SMI-Q4-2021-2022,02M,SMIRegister,1724
SMI-Q4-2021-2022,02M,Smoking,1148
SMI-Q4-2021-2022,02P,Alcohol,1180
SMI-Q4-2021-2022,02P,All6PHC,826
SMI-Q4-2021-2022,02P,BloodGlucose,1214
SMI-Q4-2021-2022,02P,BloodLipid,1179
SMI-Q4-2021-2022,02P,BloodPressure,1279
SMI-Q4-2021-2022,02P,BMIWeight,1279
SMI-Q4-2021-2022,02P,SMIRegister,1799
SMI-Q4-2021-2022,02P,Smoking,1318
SMI-Q4-2021-2022,02Q,Alcohol,551
SMI-Q4-2021-2022,02Q,All6PHC,394
SMI-Q4-2021-2022,02Q,BloodGlucose,527
SMI-Q4-2021-2022,02Q,BloodLipid,497
SMI-Q4-2021-2022,02Q,BloodPressure,561
SMI-Q4-2021-2022,02Q,BMIWeight,531
SMI-Q4-2021-2022,02Q,SMIRegister,722
SMI-Q4-2021-2022,02Q,Smoking,585
SMI-Q4-2021-2022,02T,Alcohol,1088
SMI-Q4-2021-2022,02T,All6PHC,739
SMI-Q4-2021-2022,02T,BloodGlucose,1193
SMI-Q4-2021-2022,02T,BloodLipid,1111
SMI-Q4-2021-2022,02T,BloodPressure,1326
SMI-Q4-2021-2022,02T,BMIWeight,1258
SMI-Q4-2021-2022,02T,SMIRegister,2014
SMI-Q4-2021-2022,02T,Smoking,1316
SMI-Q4-2021-2022,02X,Alcohol,1647
SMI-Q4-2021-2022,02X,All6PHC,1165
SMI-Q4-2021-2022,02X,BloodGlucose,1705
SMI-Q4-2021-2022,02X,BloodLipid,1666
SMI-Q4-2021-2022,02X,BloodPressure,1421
SMI-Q4-2021-2022,02X,BMIWeight,1721
SMI-Q4-2021-2022,02X,SMIRegister,2422
SMI-Q4-2021-2022,02X,Smoking,1818
SMI-Q4-2021-2022,02Y,Alcohol,1135
SMI-Q4-2021-2022,02Y,All6PHC,831
SMI-Q4-2021-2022,02Y,BloodGlucose,1215
SMI-Q4-2021-2022,02Y,BloodLipid,1105
SMI-Q4-2021-2022,02Y,BloodPressure,1309
SMI-Q4-2021-2022,02Y,BMIWeight,1254
SMI-Q4-2021-2022,02Y,SMIRegister,1679
SMI-Q4-2021-2022,02Y,Smoking,1236
SMI-Q4-2021-2022,03F,Alcohol,1584
SMI-Q4-2021-2022,03F,All6PHC,979
SMI-Q4-2021-2022,03F,BloodGlucose,1622
SMI-Q4-2021-2022,03F,BloodLipid,1589
SMI-Q4-2021-2022,03F,BloodPressure,1768
SMI-Q4-2021-2022,03F,BMIWeight,1652
SMI-Q4-2021-2022,03F,SMIRegister,2625
SMI-Q4-2021-2022,03F,Smoking,1815
SMI-Q4-2021-2022,03H,Alcohol,1092
SMI-Q4-2021-2022,03H,All6PHC,805
SMI-Q4-2021-2022,03H,BloodGlucose,1108
SMI-Q4-2021-2022,03H,BloodLipid,1132
SMI-Q4-2021-2022,03H,BloodPressure,1244
SMI-Q4-2021-2022,03H,BMIWeight,1179
SMI-Q4-2021-2022,03H,SMIRegister,1561
SMI-Q4-2021-2022,03H,Smoking,1147
SMI-Q4-2021-2022,03K,Alcohol,642
SMI-Q4-2021-2022,03K,All6PHC,406
SMI-Q4-2021-2022,03K,BloodGlucose,594
SMI-Q4-2021-2022,03K,BloodLipid,639
SMI-Q4-2021-2022,03K,BloodPressure,855
SMI-Q4-2021-2022,03K,BMIWeight,799
SMI-Q4-2021-2022,03K,SMIRegister,1151
SMI-Q4-2021-2022,03K,Smoking,844
SMI-Q4-2021-2022,03L,Alcohol,1413
SMI-Q4-2021-2022,03L,All6PHC,1000
SMI-Q4-2021-2022,03L,BloodGlucose,1454
SMI-Q4-2021-2022,03L,BloodLipid,1361
SMI-Q4-2021-2022,03L,BloodPressure,1313
SMI-Q4-2021-2022,03L,BMIWeight,1443
SMI-Q4-2021-2022,03L,SMIRegister,2097
SMI-Q4-2021-2022,03L,Smoking,1557
SMI-Q4-2021-2022,03N,Alcohol,2961
SMI-Q4-2021-2022,03N,All6PHC,2067
SMI-Q4-2021-2022,03N,BloodGlucose,3447
SMI-Q4-2021-2022,03N,BloodLipid,3206
SMI-Q4-2021-2022,03N,BloodPressure,3642
SMI-Q4-2021-2022,03N,BMIWeight,3288
SMI-Q4-2021-2022,03N,SMIRegister,5191
SMI-Q4-2021-2022,03N,Smoking,3475
SMI-Q4-2021-2022,03Q,Alcohol,1986
SMI-Q4-2021-2022,03Q,All6PHC,1479
SMI-Q4-2021-2022,03Q,BloodGlucose,1887
SMI-Q4-2021-2022,03Q,BloodLipid,1717
SMI-Q4-2021-2022,03Q,BloodPressure,2010
SMI-Q4-2021-2022,03Q,BMIWeight,1950
SMI-Q4-2021-2022,03Q,SMIRegister,2516
SMI-Q4-2021-2022,03Q,Smoking,2072
SMI-Q4-2021-2022,03R,Alcohol,1779
SMI-Q4-2021-2022,03R,All6PHC,1296
SMI-Q4-2021-2022,03R,BloodGlucose,1838
SMI-Q4-2021-2022,03R,BloodLipid,1747
SMI-Q4-2021-2022,03R,BloodPressure,1955
SMI-Q4-2021-2022,03R,BMIWeight,1840
SMI-Q4-2021-2022,03R,SMIRegister,2729
SMI-Q4-2021-2022,03R,Smoking,2040
SMI-Q4-2021-2022,03W,Alcohol,1641
SMI-Q4-2021-2022,03W,All6PHC,962
SMI-Q4-2021-2022,03W,BloodGlucose,1720
SMI-Q4-2021-2022,03W,BloodLipid,1669
SMI-Q4-2021-2022,03W,BloodPressure,1947
SMI-Q4-2021-2022,03W,BMIWeight,1798
SMI-Q4-2021-2022,03W,SMIRegister,2766
SMI-Q4-2021-2022,03W,Smoking,1865
SMI-Q4-2021-2022,04C,Alcohol,3300
SMI-Q4-2021-2022,04C,All6PHC,2435
SMI-Q4-2021-2022,04C,BloodGlucose,3237
SMI-Q4-2021-2022,04C,BloodLipid,3171
SMI-Q4-2021-2022,04C,BloodPressure,3537
SMI-Q4-2021-2022,04C,BMIWeight,3424
SMI-Q4-2021-2022,04C,SMIRegister,4573
SMI-Q4-2021-2022,04C,Smoking,4570
SMI-Q4-2021-2022,04V,Alcohol,2093
SMI-Q4-2021-2022,04V,All6PHC,1347
SMI-Q4-2021-2022,04V,BloodGlucose,2126
SMI-Q4-2021-2022,04V,BloodLipid,2019
SMI-Q4-2021-2022,04V,BloodPressure,2417
SMI-Q4-2021-2022,04V,BMIWeight,2145
SMI-Q4-2021-2022,04V,SMIRegister,3329
SMI-Q4-2021-2022,04V,Smoking,2467
SMI-Q4-2021-2022,04Y,Alcohol,537
SMI-Q4-2021-2022,04Y,All6PHC,373
SMI-Q4-2021-2022,04Y,BloodGlucose,534
SMI-Q4-2021-2022,04Y,BloodLipid,518
SMI-Q4-2021-2022,04Y,BloodPressure,614
SMI-Q4-2021-2022,04Y,BMIWeight,579
SMI-Q4-2021-2022,04Y,SMIRegister,903
SMI-Q4-2021-2022,04Y,Smoking,629
SMI-Q4-2021-2022,05D,Alcohol,443
SMI-Q4-2021-2022,05D,All6PHC,293
SMI-Q4-2021-2022,05D,BloodGlucose,473
SMI-Q4-2021-2022,05D,BloodLipid,467
SMI-Q4-2021-2022,05D,BloodPressure,499
SMI-Q4-2021-2022,05D,BMIWeight,503
SMI-Q4-2021-2022,05D,SMIRegister,805
SMI-Q4-2021-2022,05D,Smoking,537
SMI-Q4-2021-2022,05G,Alcohol,1067
SMI-Q4-2021-2022,05G,All6PHC,722
SMI-Q4-2021-2022,05G,BloodGlucose,1042
SMI-Q4-2021-2022,05G,BloodLipid,1033
SMI-Q4-2021-2022,05G,BloodPressure,1172
SMI-Q4-2021-2022,05G,BMIWeight,1118
SMI-Q4-2021-2022,05G,SMIRegister,1581
SMI-Q4-2021-2022,05G,Smoking,1115
SMI-Q4-2021-2022,05Q,Alcohol,757
SMI-Q4-2021-2022,05Q,All6PHC,530
SMI-Q4-2021-2022,05Q,BloodGlucose,857
SMI-Q4-2021-2022,05Q,BloodLipid,840
SMI-Q4-2021-2022,05Q,BloodPressure,923
SMI-Q4-2021-2022,05Q,BMIWeight,855
SMI-Q4-2021-2022,05Q,SMIRegister,1416
SMI-Q4-2021-2022,05Q,Smoking,891
SMI-Q4-2021-2022,05V,Alcohol,560
SMI-Q4-2021-2022,05V,All6PHC,403
SMI-Q4-2021-2022,05V,BloodGlucose,592
SMI-Q4-2021-2022,05V,BloodLipid,569
SMI-Q4-2021-2022,05V,BloodPressure,679
SMI-Q4-2021-2022,05V,BMIWeight,652
SMI-Q4-2021-2022,05V,SMIRegister,981
SMI-Q4-2021-2022,05V,Smoking,621
SMI-Q4-2021-2022,05W,Alcohol,1876
SMI-Q4-2021-2022,05W,All6PHC,1374
SMI-Q4-2021-2022,05W,BloodGlucose,1694
SMI-Q4-2021-2022,05W,BloodLipid,1724
SMI-Q4-2021-2022,05W,BloodPressure,1890
SMI-Q4-2021-2022,05W,BMIWeight,1883
SMI-Q4-2021-2022,05W,SMIRegister,2538
SMI-Q4-2021-2022,05W,Smoking,1966
SMI-Q4-2021-2022,06H,Alcohol,3732
SMI-Q4-2021-2022,06H,All6PHC,2643
SMI-Q4-2021-2022,06H,BloodGlucose,4222
SMI-Q4-2021-2022,06H,BloodLipid,3888
SMI-Q4-2021-2022,06H,BloodPressure,4694
SMI-Q4-2021-2022,06H,BMIWeight,4506
SMI-Q4-2021-2022,06H,SMIRegister,6707
SMI-Q4-2021-2022,06H,Smoking,4533
SMI-Q4-2021-2022,06K,Alcohol,2118
SMI-Q4-2021-2022,06K,All6PHC,1307
SMI-Q4-2021-2022,06K,BloodGlucose,2367
SMI-Q4-2021-2022,06K,BloodLipid,2226
SMI-Q4-2021-2022,06K,BloodPressure,2682
SMI-Q4-2021-2022,06K,BMIWeight,2716
SMI-Q4-2021-2022,06K,SMIRegister,5067
SMI-Q4-2021-2022,06K,Smoking,2860
SMI-Q4-2021-2022,06L,Alcohol,2020
SMI-Q4-2021-2022,06L,All6PHC,1609
SMI-Q4-2021-2022,06L,BloodGlucose,1962
SMI-Q4-2021-2022,06L,BloodLipid,1886
SMI-Q4-2021-2022,06L,BloodPressure,2019
SMI-Q4-2021-2022,06L,BMIWeight,2010
SMI-Q4-2021-2022,06L,SMIRegister,2510
SMI-Q4-2021-2022,06L,Smoking,2187
SMI-Q4-2021-2022,06N,Alcohol,3485
SMI-Q4-2021-2022,06N,All6PHC,2471
SMI-Q4-2021-2022,06N,BloodGlucose,3456
SMI-Q4-2021-2022,06N,BloodLipid,3269
SMI-Q4-2021-2022,06N,BloodPressure,3515
SMI-Q4-2021-2022,06N,BMIWeight,3642
SMI-Q4-2021-2022,06N,SMIRegister,5203
SMI-Q4-2021-2022,06N,Smoking,3609
SMI-Q4-2021-2022,06Q,Alcohol,2221
SMI-Q4-2021-2022,06Q,All6PHC,1361
SMI-Q4-2021-2022,06Q,BloodGlucose,2113
SMI-Q4-2021-2022,06Q,BloodLipid,1870
SMI-Q4-2021-2022,06Q,BloodPressure,2268
SMI-Q4-2021-2022,06Q,BMIWeight,2308
SMI-Q4-2021-2022,06Q,SMIRegister,3093
SMI-Q4-2021-2022,06Q,Smoking,2435
SMI-Q4-2021-2022,06T,Alcohol,1967
SMI-Q4-2021-2022,06T,All6PHC,1602
SMI-Q4-2021-2022,06T,BloodGlucose,2047
SMI-Q4-2021-2022,06T,BloodLipid,1984
SMI-Q4-2021-2022,06T,BloodPressure,2033
SMI-Q4-2021-2022,06T,BMIWeight,2129
SMI-Q4-2021-2022,06T,SMIRegister,3244
SMI-Q4-2021-2022,06T,Smoking,2106
SMI-Q4-2021-2022,07G,Alcohol,1065
SMI-Q4-2021-2022,07G,All6PHC,781
SMI-Q4-2021-2022,07G,BloodGlucose,997
SMI-Q4-2021-2022,07G,BloodLipid,937
SMI-Q4-2021-2022,07G,BloodPressure,1113
SMI-Q4-2021-2022,07G,BMIWeight,1109
SMI-Q4-2021-2022,07G,SMIRegister,1327
SMI-Q4-2021-2022,07G,Smoking,1161
SMI-Q4-2021-2022,07H,Alcohol,1308
SMI-Q4-2021-2022,07H,All6PHC,795
SMI-Q4-2021-2022,07H,BloodGlucose,1420
SMI-Q4-2021-2022,07H,BloodLipid,1319
SMI-Q4-2021-2022,07H,BloodPressure,1324
SMI-Q4-2021-2022,07H,BMIWeight,1465
SMI-Q4-2021-2022,07H,SMIRegister,2179
SMI-Q4-2021-2022,07H,Smoking,1492
SMI-Q4-2021-2022,07K,Alcohol,958
SMI-Q4-2021-2022,07K,All6PHC,744
SMI-Q4-2021-2022,07K,BloodGlucose,989
SMI-Q4-2021-2022,07K,BloodLipid,946
SMI-Q4-2021-2022,07K,BloodPressure,1015
SMI-Q4-2021-2022,07K,BMIWeight,969
SMI-Q4-2021-2022,07K,SMIRegister,1343
SMI-Q4-2021-2022,07K,Smoking,1079
SMI-Q4-2021-2022,09D,Alcohol,1252
SMI-Q4-2021-2022,09D,All6PHC,656
SMI-Q4-2021-2022,09D,BloodGlucose,1464
SMI-Q4-2021-2022,09D,BloodLipid,1383
SMI-Q4-2021-2022,09D,BloodPressure,1477
SMI-Q4-2021-2022,09D,BMIWeight,1374
SMI-Q4-2021-2022,09D,SMIRegister,2931
SMI-Q4-2021-2022,09D,Smoking,1668
SMI-Q4-2021-2022,10Q,Alcohol,3426
SMI-Q4-2021-2022,10Q,All6PHC,2216
SMI-Q4-2021-2022,10Q,BloodGlucose,3779
SMI-Q4-2021-2022,10Q,BloodLipid,3572
SMI-Q4-2021-2022,10Q,BloodPressure,4107
SMI-Q4-2021-2022,10Q,BMIWeight,3900
SMI-Q4-2021-2022,10Q,SMIRegister,6071
SMI-Q4-2021-2022,10Q,Smoking,3642
SMI-Q4-2021-2022,10R,Alcohol,1249
SMI-Q4-2021-2022,10R,All6PHC,813
SMI-Q4-2021-2022,10R,BloodGlucose,1242
SMI-Q4-2021-2022,10R,BloodLipid,1142
SMI-Q4-2021-2022,10R,BloodPressure,1035
SMI-Q4-2021-2022,10R,BMIWeight,1356
SMI-Q4-2021-2022,10R,SMIRegister,1997
SMI-Q4-2021-2022,10R,Smoking,1392
SMI-Q4-2021-2022,11J,Alcohol,5635
SMI-Q4-2021-2022,11J,All6PHC,4058
SMI-Q4-2021-2022,11J,BloodGlucose,5522
SMI-Q4-2021-2022,11J,BloodLipid,5111
SMI-Q4-2021-2022,11J,BloodPressure,6012
SMI-Q4-2021-2022,11J,BMIWeight,5725
SMI-Q4-2021-2022,11J,SMIRegister,8199
SMI-Q4-2021-2022,11J,Smoking,6193
SMI-Q4-2021-2022,11M,Alcohol,3062
SMI-Q4-2021-2022,11M,All6PHC,2306
SMI-Q4-2021-2022,11M,BloodGlucose,3096
SMI-Q4-2021-2022,11M,BloodLipid,2990
SMI-Q4-2021-2022,11M,BloodPressure,3379
SMI-Q4-2021-2022,11M,BMIWeight,3167
SMI-Q4-2021-2022,11M,SMIRegister,4538
SMI-Q4-2021-2022,11M,Smoking,3340
SMI-Q4-2021-2022,11N,Alcohol,1809
SMI-Q4-2021-2022,11N,All6PHC,892
SMI-Q4-2021-2022,11N,BloodGlucose,2217
SMI-Q4-2021-2022,11N,BloodLipid,1918
SMI-Q4-2021-2022,11N,BloodPressure,2199
SMI-Q4-2021-2022,11N,BMIWeight,2316
SMI-Q4-2021-2022,11N,SMIRegister,4078
SMI-Q4-2021-2022,11N,Smoking,2445
SMI-Q4-2021-2022,11X,Alcohol,1730
SMI-Q4-2021-2022,11X,All6PHC,14
SMI-Q4-2021-2022,11X,BloodGlucose,2661
SMI-Q4-2021-2022,11X,BloodLipid,2112
SMI-Q4-2021-2022,11X,BloodPressure,14
SMI-Q4-2021-2022,11X,BMIWeight,26
SMI-Q4-2021-2022,11X,SMIRegister,4363
SMI-Q4-2021-2022,11X,Smoking,21
SMI-Q4-2021-2022,12F,Alcohol,2282
SMI-Q4-2021-2022,12F,All6PHC,1361
SMI-Q4-2021-2022,12F,BloodGlucose,2477
SMI-Q4-2021-2022,12F,BloodLipid,2228
SMI-Q4-2021-2022,12F,BloodPressure,2802
SMI-Q4-2021-2022,12F,BMIWeight,2478
SMI-Q4-2021-2022,12F,SMIRegister,3793
SMI-Q4-2021-2022,12F,Smoking,2678
SMI-Q4-2021-2022,13T,Alcohol,3322
SMI-Q4-2021-2022,13T,All6PHC,2472
SMI-Q4-2021-2022,13T,BloodGlucose,3283
SMI-Q4-2021-2022,13T,BloodLipid,3130
SMI-Q4-2021-2022,13T,BloodPressure,3588
SMI-Q4-2021-2022,13T,BMIWeight,3360
SMI-Q4-2021-2022,13T,SMIRegister,4832
SMI-Q4-2021-2022,13T,Smoking,3561
SMI-Q4-2021-2022,14L,Alcohol,4960
SMI-Q4-2021-2022,14L,All6PHC,3623
SMI-Q4-2021-2022,14L,BloodGlucose,4949
SMI-Q4-2021-2022,14L,BloodLipid,4803
SMI-Q4-2021-2022,14L,BloodPressure,5291
SMI-Q4-2021-2022,14L,BMIWeight,4736
SMI-Q4-2021-2022,14L,SMIRegister,8049
SMI-Q4-2021-2022,14L,Smoking,6893
SMI-Q4-2021-2022,14Y,Alcohol,2639
SMI-Q4-2021-2022,14Y,All6PHC,1933
SMI-Q4-2021-2022,14Y,BloodGlucose,2702
SMI-Q4-2021-2022,14Y,BloodLipid,2560
SMI-Q4-2021-2022,14Y,BloodPressure,2924
SMI-Q4-2021-2022,14Y,BMIWeight,2780
SMI-Q4-2021-2022,14Y,SMIRegister,3910
SMI-Q4-2021-2022,14Y,Smoking,2807
SMI-Q4-2021-2022,15A,Alcohol,2215
SMI-Q4-2021-2022,15A,All6PHC,1551
SMI-Q4-2021-2022,15A,BloodGlucose,2316
SMI-Q4-2021-2022,15A,BloodLipid,2244
SMI-Q4-2021-2022,15A,BloodPressure,2522
SMI-Q4-2021-2022,15A,BMIWeight,2543
SMI-Q4-2021-2022,15A,SMIRegister,3592
SMI-Q4-2021-2022,15A,Smoking,2395
SMI-Q4-2021-2022,15C,Alcohol,6220
SMI-Q4-2021-2022,15C,All6PHC,4631
SMI-Q4-2021-2022,15C,BloodGlucose,6299
SMI-Q4-2021-2022,15C,BloodLipid,5834
SMI-Q4-2021-2022,15C,BloodPressure,8856
SMI-Q4-2021-2022,15C,BMIWeight,6704
SMI-Q4-2021-2022,15C,SMIRegister,10141
SMI-Q4-2021-2022,15C,Smoking,7130
SMI-Q4-2021-2022,15E,Alcohol,8223
SMI-Q4-2021-2022,15E,All6PHC,5823
SMI-Q4-2021-2022,15E,BloodGlucose,8714
SMI-Q4-2021-2022,15E,BloodLipid,8426
SMI-Q4-2021-2022,15E,BloodPressure,9206
SMI-Q4-2021-2022,15E,BMIWeight,9044
SMI-Q4-2021-2022,15E,SMIRegister,14254
