"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Jun-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected lung cancer","31","28","3","0.90322580645161299",,"28","1","0","2","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected skin cancer","243","232","11","0.95473251028806605",,"232","3","2","3","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","82","76","6","0.92682926829268297",,"76","2","3","1","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","27","26","1","0.96296296296296302",,"26","0","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected breast cancer","132","122","10","0.92424242424242398",,"122","6","3","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","76","74","2","0.97368421052631604",,"74","0","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1",,"7","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","92","86","6","0.934782608695652",,"86","1","4","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","189","109","80","0.57671957671957697",,"109","19","26","24","11"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected lung cancer","24","24","0","1",,"24","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected sarcoma","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected skin cancer","104","11","93","0.105769230769231",,"11","2","32","40","19"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected testicular cancer","10","10","0","1",,"10","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","69","40","29","0.57971014492753603",,"40","10","10","7","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","98","94","4","0.95918367346938804",,"94","1","3","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected breast cancer","486","302","184","0.62139917695473201",,"302","44","73","50","17"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","3","1","0.75",,"3","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected head & neck cancer","53","28","25","0.52830188679245305",,"28","5","12","6","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","8","8","0","1",,"8","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected lung cancer","1","1","0","1",,"1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected sarcoma","23","3","20","0.13043478260869601",,"3","1","3","4","12"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected skin cancer","1","1","0","1",,"1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","1","1","0","1",,"1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","22","22","0","1",,"22","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","71","60","11","0.84507042253521103",,"60","3","7","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected brain/central nervous system tumours","10","10","0","1",,"10","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected breast cancer","279","275","4","0.98566308243727596",,"275","1","2","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected children's cancer","4","4","0","1",,"4","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected gynaecological cancer","171","99","72","0.57894736842105299",,"99","10","23","31","8"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","41","36","5","0.87804878048780499",,"36","1","2","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected head & neck cancer","155","150","5","0.967741935483871",,"150","0","5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected lower gastrointestinal cancer","317","316","1","0.99684542586750802",,"316","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected lung cancer","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected other cancer","5","5","0","1",,"5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected sarcoma","9","9","0","1",,"9","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected skin cancer","418","372","46","0.88995215311004805",,"372","17","26","3","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected testicular cancer","7","7","0","1",,"7","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected upper gastrointestinal cancer","194","173","21","0.89175257731958801",,"173","5","6","7","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected urological malignancies (excluding testicular)","145","142","3","0.97931034482758605",,"142","1","1","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected breast cancer","409","126","283","0.30806845965770202",,"126","22","104","143","14"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected children's cancer","11","9","2","0.81818181818181801",,"9","0","2","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected gynaecological cancer","209","40","169","0.191387559808612",,"40","15","60","64","30"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","8","7","0.53333333333333299",,"8","0","4","3","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected head & neck cancer","275","239","36","0.86909090909090903",,"239","6","15","13","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","504","492","12","0.97619047619047605",,"492","3","5","2","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected lung cancer","42","32","10","0.76190476190476197",,"32","1","6","2","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected skin cancer","690","623","67","0.90289855072463798",,"623","18","31","13","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected testicular cancer","14","14","0","1",,"14","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","208","183","25","0.87980769230769196",,"183","11","3","10","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","232","215","17","0.92672413793103403",,"215","5","6","3","3"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","20","20","0","1",,"20","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected breast cancer","229","53","176",,,"53","13","36","64","63"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected children's cancer","6","1","5",,,"1","1","3","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected gynaecological cancer","133","120","13",,,"120","4","3","5","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0",,,"3","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected head & neck cancer","151","37","114",,,"37","8","77","23","6"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","262","69","193",,,"69","23","59","74","37"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lung cancer","39","32","7",,,"32","2","4","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected skin cancer","569","140","429",,,"140","45","227","139","18"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0",,,"6","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","103","78","25",,,"78","6","7","7","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","95","37","58",,,"37","12","18","12","16"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","13","12","1","0.92307692307692302",,"12","0","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected breast cancer","282","75","207","0.26595744680851102",,"75","30","102","59","16"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected gynaecological cancer","241","132","109","0.54771784232365195",,"132","14","25","20","50"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","19","16","3","0.84210526315789502",,"16","0","0","3","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected head & neck cancer","267","254","13","0.95131086142322097",,"254","2","5","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","694","76","618","0.109510086455331",,"76","35","418","143","22"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lung cancer","71","22","49","0.309859154929577",,"22","6","30","7","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected sarcoma","22","18","4","0.81818181818181801",,"18","0","3","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected skin cancer","727","351","376","0.48280605226960099",,"351","79","202","52","43"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected testicular cancer","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","211","177","34","0.83886255924170605",,"177","11","8","8","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","275","244","31","0.88727272727272699",,"244","13","7","6","5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","21","21","0","1",,"21","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","128","113","15","0.8828125",,"113","3","4","4","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","120","109","11","0.90833333333333299",,"109","3","3","0","5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","28","27","1","0.96428571428571397",,"27","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","247","225","22","0.91093117408906898",,"225","10","10","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","243","233","10","0.95884773662551404",,"233","5","2","3","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","46","45","1","0.97826086956521696",,"45","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","14","14","0","1",,"14","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","274","252","22","0.91970802919707995",,"252","2","16","3","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","117","117","0","1",,"117","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","113","102","11","0.90265486725663702",,"102","3","2","3","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected breast cancer","360","352","8","0.97777777777777797",,"352","3","5","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0","1",,"3","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","180","84","96","0.46666666666666701",,"84","18","36","30","12"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1",,"9","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected head & neck cancer","335","144","191","0.42985074626865699",,"144","4","47","57","83"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","431","396","35","0.918793503480278",,"396","11","19","5","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lung cancer","42","42","0","1",,"42","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected sarcoma","24","21","3","0.875",,"21","2","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected skin cancer","456","415","41","0.91008771929824595",,"415","8","19","13","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","113","103","10","0.91150442477876104",,"103","8","2","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","130","128","2","0.984615384615385",,"128","1","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected breast cancer","710","701","9","0.98732394366197196",,"701","2","2","0","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected children's cancer","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","473","422","51","0.89217758985200801",,"422","15","24","9","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","44","44","0","1",,"44","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","278","220","58","0.79136690647482",,"220","3","14","39","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","499","320","179","0.64128256513026005",,"320","14","17","9","139"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lung cancer","41","25","16","0.60975609756097604",,"25","6","5","3","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected other cancer","101","89","12","0.88118811881188097",,"89","6","4","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected skin cancer","1126","1109","17","0.98490230905861498",,"1109","4","9","2","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected testicular cancer","39","39","0","1",,"39","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","317","44","273","0.13880126182965299",,"44","33","34","84","122"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","232","221","11","0.95258620689655205",,"221","4","4","1","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected children's cancer","14","14","0","1",,"14","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","171","110","61","0.64327485380117",,"110","17","19","16","9"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","11","5","0.6875",,"11","0","5","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected head & neck cancer","504","450","54","0.89285714285714302",,"450","8","22","12","12"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","288","136","152","0.47222222222222199",,"136","31","31","18","72"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lung cancer","35","32","3","0.91428571428571404",,"32","1","2","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected other cancer","6","6","0","1",,"6","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected skin cancer","590","158","432","0.26779661016949202",,"158","101","123","94","114"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","141","93","48","0.659574468085106",,"93","10","19","14","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected brain/central nervous system tumours","1","0","1","0",,"0","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected breast cancer","232","227","5","0.97844827586206895",,"227","1","4","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected children's cancer","26","23","3","0.88461538461538503",,"23","1","1","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected gynaecological cancer","196","51","145","0.26020408163265302",,"51","27","73","39","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","5","3","0.625",,"5","3","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected head & neck cancer","276","172","104","0.623188405797101",,"172","58","43","3","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lower gastrointestinal cancer","404","99","305","0.24504950495049499",,"99","128","174","3","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lung cancer","51","51","0","1",,"51","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected other cancer","4","3","1","0.75",,"3","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected sarcoma","21","21","0","1",,"21","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected skin cancer","670","590","80","0.88059701492537301",,"590","21","49","9","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected upper gastrointestinal cancer","222","221","1","0.99549549549549599",,"221","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected urological malignancies (excluding testicular)","190","169","21","0.88947368421052597",,"169","12","4","3","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0",,,"1","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","10","10","0",,,"10","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected breast cancer","441","394","47",,,"394","17","20","6","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected children's cancer","10","7","3",,,"7","0","2","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","202","60","142",,,"60","9","44","54","35"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0",,,"5","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected head & neck cancer","260","206","54",,,"206","33","13","6","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","534","244","290",,,"244","98","145","40","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lung cancer","81","76","5",,,"76","3","2","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected other cancer","1","1","0",,,"1","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected sarcoma","15","7","8",,,"7","3","3","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected skin cancer","594","93","501",,,"93","67","139","136","159"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected testicular cancer","12","9","3",,,"9","0","3","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","283","219","64",,,"219","17","20","16","11"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","254","228","26",,,"228","10","14","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","22","21","1","0.95454545454545503",,"21","0","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected breast cancer","562","533","29","0.94839857651245596",,"533","13","13","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected children's cancer","17","17","0","1",,"17","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","354","56","298","0.15819209039547999",,"56","27","101","52","118"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","15","3","0.83333333333333304",,"15","1","0","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected head & neck cancer","267","259","8","0.97003745318352097",,"259","1","1","4","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","717","563","154","0.78521617852161796",,"563","22","78","42","12"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lung cancer","56","56","0","1",,"56","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected sarcoma","20","18","2","0.9",,"18","0","2","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected skin cancer","811","763","48","0.94081381011097398",,"763","3","24","12","9"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected testicular cancer","18","7","11","0.38888888888888901",,"7","0","6","3","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","341","255","86","0.74780058651026404",,"255","37","24","11","14"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","255","169","86","0.662745098039216",,"169","5","19","17","45"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected brain/central nervous system tumours","25","25","0","1",,"25","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected breast cancer","687","653","34","0.95050946142649195",,"653","14","13","3","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected children's cancer","46","44","2","0.95652173913043503",,"44","0","2","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected gynaecological cancer","366","325","41","0.88797814207650305",,"325","26","7","8","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","36","12","24","0.33333333333333298",,"12","2","9","9","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected head & neck cancer","473","134","339","0.283298097251586",,"134","16","41","54","228"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lower gastrointestinal cancer","604","559","45","0.92549668874172197",,"559","19","14","8","4"
