"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","21","10","11","0.476190476190476","","0","1","3","6","7","3","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","15","8","7","0.533333333333333","","1","1","1","5","2","3","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","10","3.5","6.5","0.35","","2.5","1","0","0","2","1","0","3.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","34","18","16","0.529411764705882","","7","1","3","7","3","4.5","3.5","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","54","51","3","0.944444444444444","","33","10","4","4","0","0","0","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","29","20","9","0.689655172413793","","8","0","1","11","3","1.5","2","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","6","5","1","0.833333333333333","","1","0","1","3","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","2.5","1","1.5","0.4","","0","1","0","0","0.5","0","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","18.5","13.5","5","0.72972972972973","","6","1","2","4.5","1.5","1.5","0","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","18.5","18.5","0","1","","9","2","4.5","3","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","36","32.5","3.5","0.902777777777778","","21","7","3","1.5","2","0.5","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","24","20","4","0.833333333333333","","5","2","4","9","2","0","0","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","22.5","8.5","14","0.377777777777778","","1","1.5","3","3","5","4","1","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","6","2.5","3.5","0.416666666666667","","1.5","0","0.5","0.5","1","1","1","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","25.5","14","11.5","0.549019607843137","","4.5","2","2.5","5","6","2","0","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","37","31","6","0.837837837837838","","10","10","7","4","4","1","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","57","28.5","28.5","0.5","","5","6","8","9.5","12","8.5","2.5","5.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","34","32","2","0.941176470588235","","9","8","4","11","1","0","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2.5","1","1.5","0.4","","0","0","0","1","0","1","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","4.5","4","0.529411764705882","","1","0","2","1.5","1.5","0","2","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","24","15.5","8.5","0.645833333333333","","4.5","2","2.5","6.5","3.5","1","0","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","12.5","2","10.5","0.16","","0","0","0","2","2","2","3","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","11","11","0","1","","2","2","4","3","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8","4","4","0.5","","0","1","1","2","3","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","3.5","1","2.5","0.285714285714286","","0","0","0","1","0","1","0.5","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","12.5","8","4.5","0.64","","3","0","0","5","0","1.5","1","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14","2","12","0.142857142857143","","0","0","0","2","3","0","2","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","29","27","2","0.931034482758621","","11","2","7","7","1","0","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27","10","17","0.37037037037037","","1","2","3","4","1","5","3","8"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","11","5.5","5.5","0.5","","1","0","2.5","2","0","3.5","0.5","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","56","45.5","10.5","0.8125","","16.5","2","6.5","20.5","5.5","1","1","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","56","50","6","0.892857142857143","","34","5","7","4","1","2","1","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","67","16","51","0.238805970149254","","7","0","1","8","3","6","14","28"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","16","15","1","0.9375","","2","2","5","6","0","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15.5","7","8.5","0.451612903225806","","1","1","2","3","4","1","0","3.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5","","0","0","1","0","0","0","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","20","14","6","0.7","","2","3","1","8","1","2","2","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","19.5","12","7.5","0.615384615384615","","3","1","1","7","2","0","1","4.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","12","7.5","0.615384615384615","","2","1","2","7","3","2","0.5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","26","12","14","0.461538461538462","","1","1","0","10","7","3","1","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","8","2.5","0.761904761904762","","0","0","1.5","6.5","0","1","1","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","18.5","6.5","12","0.351351351351351","","0","0","2","4.5","6.5","2.5","2","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","34","18","16","0.529411764705882","","0","1.5","2","14.5","7","2.5","1.5","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","10.5","7.5","3","0.714285714285714","","7","0","0","0.5","1","0.5","0.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","36","15","21","0.416666666666667","","7","2","4","2","4","1.5","5","10.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","27","26","1","0.962962962962963","","4","0","5","17","0","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","6","4","0.6","","2","0","1","3","2","0","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","1","2","0.333333333333333","","0","1","0","0","0","0","0","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","24.5","15.5","9","0.63265306122449","","5","3.5","2","5","2","1.5","1","4.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","32","30","2","0.9375","","16","10","3","1","0","0","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","61","18","43","0.295081967213115","","3","4","6","5","9","8","14","12"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","8","7","1","0.875","","3","1","3","0","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","5","0","1","","2","1","1","1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5","","0","0","0.5","0.5","0.5","0","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","16","13","3","0.8125","","5.5","1","0","6.5","2","0","0.5","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","22","22","0","1","","15","1","3","3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","11.5","9","2.5","0.782608695652174","","3","3","1","2","0","1","0.5","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","6","3.5","2.5","0.583333333333333","","1","0","0.5","2","2","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","5","0","1","","1","1","1","2","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","11","9.5","1.5","0.863636363636364","","4.5","2.5","1.5","1","0","1","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13.5","13","0.5","0.962962962962963","","1","3","8","1","0","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","26","22","4","0.846153846153846","","3","1","7","11","1","2","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","15.5","2","13.5","0.129032258064516","","0","0","0","2","5.5","4","1","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","23.5","11.5","12","0.48936170212766","","0.5","0.5","5.5","5","1","2.5","5","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","39.5","20.5","19","0.518987341772152","","2.5","4","2","12","2","4","6","7"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","22.5","20","2.5","0.888888888888889","","15","4","1","0","0","0","0.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","46","28.5","17.5","0.619565217391304","","4.5","2","7","15","3","2","1.5","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","12","7","5","0.583333333333333","","1","0","0","6","1.5","1","0","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","11","7","4","0.636363636363636","","3","0","2","2","3","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","7","6","1","0.857142857142857","","0.5","0","0.5","5","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","28","21","7","0.75","","5","5","3.5","7.5","4","1","0","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","9","7","2","0.777777777777778","","4","0","2","1","2","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","22","11.5","0.656716417910448","","4","4","5","9","5","5","1.5","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","3","2","1","0.666666666666667","","0","0","1","1","0","0","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","4","2","2","0.5","","0","0","0","2","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","3","2","1","0.666666666666667","","1","0","1","0","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","12","6","6","0.5","","1","0.5","1","3.5","2.5","1.5","0.5","1.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","21","21","0","1","","19","2","0","0","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","14","4","10","0.285714285714286","","1","0","0","3","1","1","3.5","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","9","7","2","0.777777777777778","","2","1","2","2","1","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","7","2.5","0.736842105263158","","1","0","3","3","0","0","1","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5","","1","0","0","0","0","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","14","6.5","7.5","0.464285714285714","","2","0","1","3.5","5","1","0","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21","18","3","0.857142857142857","","7","5","4","2","2","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","1","0.5","0.5","0.5","","0","0","0.5","0","0","0.5","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","13","8","5","0.615384615384615","","1","0","4","3","4","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","3","5","0.375","","0","1","1","1","2","0","1","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1.5","1","0.6","","1","0.5","0","0","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","18.5","9.5","9","0.513513513513513","","1","0","2","6.5","1","2","3","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","10","10","0","1","","3","4","3","0","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19","14","5","0.736842105263158","","3","0","2","9","1","1","0","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","28.5","22.5","6","0.789473684210526","","4","0","5","13.5","1","2.5","1.5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","6.5","4","0.619047619047619","","1","1","1","3.5","1","1","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","3","1.5","1.5","0.5","","1","0","0","0.5","0","0.5","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","25","12.5","12.5","0.5","","2","0.5","2","8","4","2.5","0.5","5.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","30.5","29.5","1","0.967213114754098","","19","6","2","2.5","1","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","41","26","15","0.634146341463415","","5","7","10","4","4","3","3","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","15","10","5","0.666666666666667","","0","0","4","6","3","1","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","6.5","2","0.764705882352941","","1","0","3","2.5","0","0","0","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","9","7.5","1.5","0.833333333333333","","1","0","2.5","4","0","0","0","1.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","19","19","0","1","","10","2","7","0","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21.5","17","4.5","0.790697674418605","","6","5","3","3","0.5","1","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13","7","6","0.538461538461538","","2","1","2","2","3","1","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","3","14.5","0.171428571428571","","1","1","0","1","2","2.5","3","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","2.5","3.5","0.416666666666667","","0","1","0","1.5","1","0","1","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","34.5","10.5","24","0.304347826086957","","4","0","1","5.5","8","7","4.5","4.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","28","18","10","0.642857142857143","","9.5","0","5","3.5","2.5","1","1","5.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47.5","10","37.5","0.210526315789474","","2","2","3","3","8","8.5","6","15"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","32.5","27.5","5","0.846153846153846","","1.5","5","9","12","4","0","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","18.5","8","10.5","0.432432432432432","","1","0","1","6","4","0.5","4.5","1.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","16","6","10","0.375","","0","0","1.5","4.5","5.5","1.5","1","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","53.5","33","20.5","0.616822429906542","","6.5","1","9","16.5","5.5","5.5","4","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","30.5","20","10.5","0.655737704918033","","2","2","8","8","3","2","0","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","49","25","24","0.510204081632653","","3","2","7","13","8","3","1.5","11.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","7","7","0","1","","0","0","1","6","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","8","5.5","2.5","0.6875","","1","1","2.5","1","0","1","0","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","4","1","3","0.25","","0","0","0","1","1","0.5","0.5","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","19","10.5","8.5","0.552631578947368","","1","2.5","1.5","5.5","0","2.5","3.5","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","19","18","1","0.947368421052632","","15","1","1","1","0","0.5","0.5","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","8","5","3","0.625","","2","2","1","0","1","0.5","1","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","9.5","1","0.904761904761905","","0.5","0","1","8","0","1","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","39","27.5","11.5","0.705128205128205","","3","4","6","14.5","6.5","2","2","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","4.5","8.5","0.346153846153846","","0","0","1","3.5","0","1","1","6.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5","","0","0","0.5","0.5","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","30.5","17","13.5","0.557377049180328","","3","2.5","2.5","9","5","4","0","4.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","42","39.5","2.5","0.94047619047619","","19","8","12","0.5","2","0","0","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","64.5","28","36.5","0.434108527131783","","6","4","7","11","5","7.5","9","15"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","10.5","1.5","9","0.142857142857143","","0","0","0","1.5","1","0","1","7"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","18","11","7","0.611111111111111","","1","2","4","4","3","2","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","10","5","5","0.5","","1","1","1","2","3","0","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","4","4","0","1","","1.5","0","1.5","1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","27.5","18.5","9","0.672727272727273","","4","2","4","8.5","2","3","0.5","3.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","14.5","12.5","2","0.862068965517241","","10","0","0","2.5","1","0","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","30","3.5","0.895522388059702","","13","6","5","6","1","0","1.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","37","32","5","0.864864864864865","","8","3","8","13","3","2","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","25","22","3","0.88","","3","6","3","10","1","1","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","5","4.5","0.5","0.9","","2","1","0","1.5","0","0","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","42","36.5","5.5","0.869047619047619","","7","8.5","9.5","11.5","1","1","0","3.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Skin","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","39","31","8","0.794871794871795","","3","2","6","20","3","2","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","50.5","34","16.5","0.673267326732673","","4","2","10","18","5.5","4","4.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","10.5","12.5","0.456521739130435","","2.5","3","2","3","2","2","1","7.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","17","5.5","11.5","0.323529411764706","","0.5","0.5","1","3.5","1","5.5","1.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","35","19","16","0.542857142857143","","4","3.5","1.5","10","3.5","1","3.5","8"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","34.5","21","13.5","0.608695652173913","","8","6","3.5","3.5","3","1.5","3","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","47","23","24","0.48936170212766","","4","2","8","9","5.5","7","2","9.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","27","24","3","0.888888888888889","","1","3","5","15","1","2","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","6","5","0.545454545454545","","0","1","3","2","1","1","2","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","0","2.5","0","","0","0","0","0","1","0","0.5","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","22","16.5","5.5","0.75","","4","1","1","10.5","3","0","1","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Skin","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","40","35","5","0.875","","10","12","4","9","3","0","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","37.5","34","3.5","0.906666666666667","","7","3","8","16","0","1","2","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","11","12","0.478260869565217","","2","2","1","6","2","4","0","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","15","4","11","0.266666666666667","","1","1","0","2","3","3","2","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","60","25","35","0.416666666666667","","9.5","0","2","13.5","5","8","9","13"
