"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","5.5","2","0.733333333333333","","0.5","0.5","1","3.5","1","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","22","10","12","0.454545454545455","","0","1","4.5","4.5","8","1","2","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","1.5","11.5","0.115384615384615","","0","0","0","1.5","2","1","1","7.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","0","2","0","","0","0","0","0","1","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","35","11","24","0.314285714285714","","3.5","3.5","1","3","8","5.5","2.5","8"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","23","19","4","0.826086956521739","","6","0","6","7","2.5","0","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42.5","23","19.5","0.541176470588235","","6","2.5","10","4.5","1","7.5","2.5","8.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","10","2","8","0.2","","0","0","0","2","1","1.5","1","4.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","28","14","14","0.5","","2","1","1","10","2","4","4","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","12.5","7","5.5","0.56","","1","0","1","5","1","0","2","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","3","2","1","0.666666666666667","","0","0","1","1","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","22","16","6","0.727272727272727","","2.5","3.5","2","8","2.5","1","1","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","13.5","11","2.5","0.814814814814815","","11","0","0","0","1","1","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","39.5","36","3.5","0.911392405063291","","18","6","7.5","4.5","0","0.5","1","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","21","18","3","0.857142857142857","","1","2","1","14","1","1","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","15","14","1","0.933333333333333","","6","1","3","4","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","8","4.5","3.5","0.5625","","1","0","1.5","2","1","1","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","41","36","5","0.878048780487805","","5","2","7.5","21.5","1","0","1","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","46","40.5","5.5","0.880434782608696","","14","2","7","17.5","2","1","1","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","58","24","34","0.413793103448276","","4","3.5","3","13.5","12","7","4","11"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","3.5","10","0.259259259259259","","0","1","2","0.5","1","1","4.5","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","19.5","8","11.5","0.41025641025641","","3","0.5","1","3.5","3.5","3.5","1","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","26.5","7","19.5","0.264150943396226","","3.5","0.5","3","0","5","3","2","9.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","5.5","1","4.5","0.181818181818182","","0","0","0","1","0","1","0","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","14","8.5","0.622222222222222","","3","3","5","3","3","1","3","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","15","11","4","0.733333333333333","","0","2","2","7","2","1","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","3","5","0.375","","0","1","1","1","2","1","2","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","2","3.5","0.363636363636364","","0","0","0","2","0.5","1","0","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","18.5","12","6.5","0.648648648648649","","5","1","2","4","0","1","4","1.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","52.5","50.5","2","0.961904761904762","","19","14","5","12.5","2","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","51.5","36.5","15","0.70873786407767","","7","4","10","15.5","6","4","3","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","31","15","16","0.483870967741935","","0","0","5","10","5","4","4","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","19.5","9","10.5","0.461538461538462","","3","0","1","5","3","1","1.5","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","55.5","25","30.5","0.45045045045045","","7","6","4","8","5","11","7","7.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","88","25.5","62.5","0.289772727272727","","2","3","7","13.5","11","12","6.5","33"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","61.5","28","33.5","0.455284552845528","","9","1","4","14","8","7","6","12.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","10","9","1","0.9","","0","1","1","7","1","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","3.5","10","0.259259259259259","","0","0","0","3.5","2","2","2","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4","2","2","0.5","","1","0","0","1","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","31.5","13.5","18","0.428571428571429","","7","0","1","5.5","7","4.5","2","4.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","30","29.5","0.5","0.983333333333333","","13","6","6","4.5","0.5","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","15.5","7","0.688888888888889","","5","0","1.5","9","4","2","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Breast","21","20","1","0.952380952380952","","13","3","3","1","0","1","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","11.5","8","3.5","0.695652173913043","","0","2","1","5","3","0","0.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Lung","18.5","12.5","6","0.675675675675676","","5","2","1","4.5","1.5","2.5","0","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Other","30.5","12.5","18","0.409836065573771","","3.5","2","2.5","4.5","4.5","5.5","2.5","5.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Skin","51","45","6","0.882352941176471","","24","9","3","9","2","1","2","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","55","46","9","0.836363636363636","","4","9","12","21","2","4","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","19","15","4","0.789473684210526","","1","4","5","5","0","1","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","4","7","0.363636363636364","","1","1","0","2","3","1","1","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","15","6","9","0.4","","1.5","1","1.5","2","1","3","3","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","19.5","18","1.5","0.923076923076923","","16","0","2","0","1","0","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","14","8.5","0.622222222222222","","4","1","1","8","2","3","0","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","36","28","8","0.777777777777778","","5","5","5","13","6","0","2","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","6","7.5","0.444444444444444","","0","2","2","2","5","1","1","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","7","3.5","3.5","0.5","","1.5","0","2","0","2","1","0.5","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","43","21.5","21.5","0.5","","10","4","2","5.5","12","4","2.5","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","37","24","13","0.648648648648649","","5","5","5","9","8","5","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","65","33","32","0.507692307692308","","9","8","7","9","9.5","9.5","6","7"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Breast","42.5","14.5","28","0.341176470588235","","6","2","0.5","6","8","10","6","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lower Gastrointestinal","13.5","4.5","9","0.333333333333333","","0","0","1","3.5","1","0.5","3.5","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Lung","5.5","4.5","1","0.818181818181818","","3","0","0.5","1","1","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Other","16.5","8.5","8","0.515151515151515","","1","3","3","1.5","3","3","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Skin","31","18","13","0.580645161290323","","5","1.5","5","6.5","8","4","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","66","35.5","30.5","0.537878787878788","","5","5.5","14","11","8","4","7.5","11"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","12","8.5","3.5","0.708333333333333","","0","1","1","6.5","1","1","0","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","14.5","4","10.5","0.275862068965517","","1","0","1","2","5","0","3.5","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","4","3.5","0.5","0.875","","3","0","0.5","0","0","0","0.5","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","17","2.5","14.5","0.147058823529412","","0","0","0.5","2","4.5","2.5","2.5","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","21","16.5","4.5","0.785714285714286","","7","6","2","1.5","1","1","1","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","11.5","11","0.511111111111111","","4","2","0","5.5","2","6","1","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Breast","6.5","4","2.5","0.615384615384615","","0","0","2","2","0","1","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","0","8.5","0","","0","0","0","0","0","1","4","3.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Lung","2","2","0","1","","0","0","1","1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Other","10","3","7","0.3","","1","0","0.5","1.5","3.5","2","0","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Skin","6.5","2","4.5","0.307692307692308","","2","0","0","0","0","2","1","1.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","28","7","21","0.25","","1","1","0","5","5","5","5","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Breast","24.5","21","3.5","0.857142857142857","","5.5","4.5","8","3","3","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","9.5","5.5","4","0.578947368421053","","2","1","0","2.5","2","1","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","5.5","0","1","","4.5","0.5","0","0.5","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Other","12","7.5","4.5","0.625","","3","1","0","3.5","1.5","0.5","0","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","24","10","14","0.416666666666667","","1","0","2","7","3","2","3","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Breast","16","8","8","0.5","","2","0","1","5","5","2","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23","6","17","0.260869565217391","","1","0","2","3","3","1","4","9"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3","2.5","0.545454545454545","","0","0","1","2","0","0","2","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Other","25.5","14.5","11","0.568627450980392","","1.5","2","3","8","2","3","2","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Skin","35","18","17","0.514285714285714","","6","5","3","4","5","4","4","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45.5","20","25.5","0.43956043956044","","8","0","3","9","7","5","3","10.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Breast","13","9","4","0.692307692307692","","2","0","1","6","4","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","12","3","9","0.25","","0","0","0","3","3","1","3","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Lung","4.5","0","4.5","0","","0","0","0","0","0","0","0","4.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Other","37.5","20.5","17","0.546666666666667","","7","2","2.5","9","4","2.5","5.5","5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Skin","27","24","3","0.888888888888889","","11","4","5","4","2","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","24","15","9","0.625","","7","0","7","1","2","2","0","5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Breast","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","28","12.5","15.5","0.446428571428571","","3","0","5","4.5","4","1.5","4.5","5.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Lung","24","13.5","10.5","0.5625","","6.5","3","2.5","1.5","4.5","3","2","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Other","41.5","14","27.5","0.337349397590361","","3","5.5","3","2.5","5","13","3","6.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Skin","52","17","35","0.326923076923077","","4","2","0","11","9","8","8","10"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","58.5","35","23.5","0.598290598290598","","3","5","5.5","21.5","9.5","6","2","6"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Breast","22","17","5","0.772727272727273","","5","1","2","9","3","0","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17","8","9","0.470588235294118","","3","3","1","1","3","1.5","1","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Lung","13","1.5","11.5","0.115384615384615","","0","0","0.5","1","7","0","2.5","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Other","21","12","9","0.571428571428571","","3","2","1","6","2","3","1.5","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Skin","4","4","0","1","","0","2","2","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30","16","14","0.533333333333333","","5","2","4","5","4","5.5","1","3.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","21","19","2","0.904761904761905","","5","3","4","7","1","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15.5","10","5.5","0.645161290322581","","0","2","2","6","2.5","0.5","0","2.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","4","3","1","0.75","","1","0.5","0.5","1","0.5","0","0.5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","24.5","18.5","6","0.755102040816326","","7","1","5","5.5","2","3","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","7","5","2","0.714285714285714","","0","1","2","2","0","0","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","36","23.5","12.5","0.652777777777778","","2","2","4","15.5","5","1","2","4.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Breast","30","23","7","0.766666666666667","","3","7","5","8","4","1","1.5","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","16.5","7","9.5","0.424242424242424","","2","0","3","2","0","1","3","5.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","21","12.5","8.5","0.595238095238095","","0.5","2","2","8","2","2","1.5","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","55","22","33","0.4","","4","0","8.5","9.5","4","6.5","11.5","11"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","52","41","11","0.788461538461538","","24","8","3","6","4","6","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","52.5","34","18.5","0.647619047619048","","5","3","18","8","0","2","4","12.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","26","16","10","0.615384615384615","","3","1","4","8","5","4","0","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","10.5","7","0.6","","3","1","2","4.5","2.5","1","0","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","19","5.5","13.5","0.289473684210526","","0","0","1.5","4","5.5","3","1.5","3.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","40","17.5","22.5","0.4375","","4.5","1","3","9","7","3","5.5","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","58.5","53.5","5","0.914529914529915","","28","15","6","4.5","0","2.5","1","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","49.5","19","30.5","0.383838383838384","","4","1","5","9","6.5","8","4","12"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Breast","23","15","8","0.652173913043478","","3","1","5","6","2","1","2","3"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lower Gastrointestinal","22.5","10","12.5","0.444444444444444","","0","1","3","6","4","2","2","4.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Lung","7","4.5","2.5","0.642857142857143","","1.5","1","2","0","0","1.5","0","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Other","32.5","17","15.5","0.523076923076923","","3","2","2","10","4","5.5","4","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Skin","30","29","1","0.966666666666667","","18","3","2","6","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","51.5","26","25.5","0.504854368932039","","5","5","4","12","5","5","5.5","10"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","1","0","1","0","","0","0","0","0","0","0.5","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","10","6.5","3.5","0.65","","1","0","1","4.5","3","0.5","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","40.5","37.5","3","0.925925925925926","","12.5","6.5","10","8.5","1","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","23","16","7","0.695652173913043","","4","3","6","3","5","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","6","7","0.461538461538462","","0","0","2","4","1","3","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","5","2","3","0.4","","0","1","1","0","1","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","26","9","17","0.346153846153846","","3","0","0","6","3","5.5","4","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","42.5","39.5","3","0.929411764705882","","33","3","2","1.5","2","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","42.5","20","22.5","0.470588235294118","","4","0","6","10","4.5","8.5","5.5","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","23","15","8","0.652173913043478","","0","2","6","7","1","3","4","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","22","13","9","0.590909090909091","","0","2","2","9","1","5","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","7.5","4.5","3","0.6","","1","1","0","2.5","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","37","24","13","0.648648648648649","","9","2","5","8","5","5","0","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","86","76","10","0.883720930232558","","45","16","7","8","3","2","3","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","50.5","25","25.5","0.495049504950495","","3","3","9","10","4.5","3.5","3.5","14"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Breast","34","22","12","0.647058823529412","","3","0","11","8","8","3","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20","5","15","0.25","","2","1","2","0","2","5","1","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3.5","2","0.636363636363636","","2","0","0.5","1","2","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Other","44","14","30","0.318181818181818","","3","2","2","7","8","6","9","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Skin","90.5","78","12.5","0.861878453038674","","17","20","28","13","6","3","3","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","63","38","25","0.603174603174603","","11","2","7","18","5","7","3.5","9.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","33.5","10","23.5","0.298507462686567","","2","1","2","5","7","5","6.5","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10.5","6","4.5","0.571428571428571","","0","0","3","3","0","1","0","3.5"
