,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","24.5","10","14.5","0.40816326530612201",,"5.5","1","1","2.5","3.5","4","5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","80.5","43.5","37","0.54037267080745299",,"15.5","6.5","8.5","13","17","9","4","7"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","110","82","28","0.74545454545454504",,"26","19","20","17","13","8","1","6"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","147.5","72.5","75","0.49152542372881403",,"15.5","13","16","28","28.5","20","11.5","15"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","83.5","74.5","9","0.89221556886227504",,"23","18","13","20.5","8","0","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","8","3","0.72727272727272696",,"0","0","1","7","1","1","0.5","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","15.5","8","7.5","0.51612903225806495",,"2.5","0","3","2.5","2.5","0","3","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","59","28","31","0.47457627118644102",,"5","4","6","13","13.5","6.5","2.5","8.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","13","31.5","0.29213483146067398",,"2","0","1","10","14","6","7","4.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","28","24","4","0.85714285714285698",,"6","3","5","10","0","3","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","19","10","9","0.52631578947368396",,"1","1","2","6","3","4","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","6.5","2","4.5","0.30769230769230799",,"0","0","0","2","0","3","0.5","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","29","19.5","9.5","0.67241379310344795",,"6","2","2","9.5","1","3.5","3","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","1","1","0","1",,"0.5","0.5","0","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","10","24.5","0.28985507246376802",,"2","2","1","5","5","2","4","13.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","85","80","5","0.94117647058823495",,"26","9.5","18.5","26","2","0","0.5","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","79","28","51","0.354430379746835",,"2","3","6","17","8","10","10","23"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","40.5","22","18.5","0.54320987654320996",,"6","6","5","5","4","8.5","3","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","155","105.5","49.5","0.68064516129032304",,"35","7","20","43.5","18.5","17","5","9"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","165","145","20","0.87878787878787901",,"109","13","15","8","8","5","2","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","186","35","151","0.18817204301075299",,"15","5","3","12","11","13","23","104"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","44","43","1","0.97727272727272696",,"7","4","13","19","0","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","44.5","23.5","21","0.52808988764044895",,"3","4","7","9.5","8","3.5","4","5.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8","4","4","0.5",,"1","0","1","2","2","0","1","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","62","42.5","19.5","0.68548387096774199",,"15","6.5","5.5","15.5","5","6","4","4.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","73","45.5","27.5","0.62328767123287698",,"14","4","9","18.5","9","7.5","2","9"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","68.5","38","30.5","0.55474452554744502",,"5","3","5","25","9","10.5","2","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","62.5","27.5","35","0.44",,"3","2","3","19.5","16","9.5","2","7.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","32","20.5","11.5","0.640625",,"0","1","3.5","16","2.5","2.5","1.5","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","60.5","23","37.5","0.38016528925619802",,"2","2","5","14","12","9","10.5","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","108","50.5","57.5","0.467592592592593",,"5","4","11","30.5","15.5","10.5","10.5","21"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","37","21.5","15.5","0.58108108108108103",,"15","1","2.5","3","3.5","6","3.5","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","109","47","62","0.43119266055045902",,"14","6.5","14.5","12","7.5","13","16","25.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","63.5","52.5","11","0.82677165354330695",,"11","2.5","10","29","5","4","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","38.5","19.5","19","0.506493506493506",,"6","0","1.5","12","7","2","2","8"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","16","8","8","0.5",,"5","2","1","0","1","1","2.5","3.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","68.5","39","29.5","0.56934306569343096",,"17","5.5","5.5","11","10.5","8.5","2.5","8"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","102","94","8","0.92156862745098",,"50","20","15","9","1","1","4","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","164.5","48","116.5","0.29179331306990902",,"16","11","12","9","18","28","31","39.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","22","20","2","0.90909090909090895",,"5","4","7","4","1","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","9","4.5","0.66666666666666696",,"2","1","2","4","2.5","1","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","4.5","3","0.6",,"0","0","2","2.5","1","1.5","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","38.5","26","12.5","0.67532467532467499",,"9","2.5","2.5","12","3.5","0","3.5","5.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","53","50","3","0.94339622641509402",,"30","11","6","3","2","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","46","34.5","11.5","0.75",,"11","8","5.5","10","4","4","2","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","12","7.5","4.5","0.625",,"1","0","1.5","5","2","0","1","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7.5","6","1.5","0.8",,"1","1","1","3","0","0","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6","1.5","4.5","0.25",,"0","1","0","0.5","0","2.5","1","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","20.5","16","4.5","0.78048780487804903",,"7","3","2","4","1","2.5","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","11","9","2","0.81818181818181801",,"7","1","0","1","1","0","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","33.5","30","3.5","0.89552238805970197",,"2","7","13","8","1","1","1","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","92","67","25","0.72826086956521696",,"11","7","20","29","10","9","4","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","51.5","10","41.5","0.19417475728155301",,"0","3","1","6","11.5","9.5","5.5","15"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","60","24","36","0.4",,"4","2.5","8","9.5","3","9.5","12","11.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","129","49","80","0.37984496124030998",,"6.5","6.5","5.5","30.5","19.5","20","19","21.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","81.5","71","10.5","0.871165644171779",,"49","16","6","0","0","4","2.5","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","148.5","78.5","70","0.52861952861952899",,"12.5","5","18","43","16","18","8","28"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","41","26.5","14.5","0.64634146341463405",,"5","2","0","19.5","6.5","4","1","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","23.5","13.5","10","0.57446808510638303",,"3","1","3","6.5","5","1","1","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","15","13","2","0.86666666666666703",,"1.5","1","2.5","8","0","1","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","99","74","25","0.74747474747474796",,"12","12","17","33","10.5","7.5","1","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","27","23","4","0.85185185185185197",,"10","2","5","6","3","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","101.5","62","39.5","0.61083743842364502",,"13","9","13.5","26.5","14","12","6","7.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","18","13","5","0.72222222222222199",,"3","2","3","5","2","2","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","17.5","9","8.5","0.51428571428571401",,"1","0","1","7","2","1","1","4.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","7","2","5","0.28571428571428598",,"1","0","1","0","2","0","1","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","27.5","11.5","16","0.41818181818181799",,"4","0.5","1","6","3.5","6","3","3.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","37","37","0","1",,"34","2","0","1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","46.5","13.5","33","0.29032258064516098",,"3","0","4","6.5","9","7","8","9"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","31","24","7","0.77419354838709697",,"8","5","4","7","3","2","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","20.5","12","8.5","0.58536585365853699",,"2","1","4","5","1","1","1","5.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","8","3.5","4.5","0.4375",,"2","0","0","1.5","2","0","1","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","41.5","25","16.5","0.60240963855421703",,"10","3","3.5","8.5","6.5","3.5","2","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","52","44","8","0.84615384615384603",,"22","11","5","6","3","1","1","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","2","1","1","0.5",,"0","0","0.5","0.5","0.5","0.5","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","34","17","17","0.5",,"1","1","9","6","10","2","1","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27.5","8","19.5","0.29090909090909101",,"0","1","2","5","2","8","3.5","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","16","14","2","0.875",,"5","4","2","3","1","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","40.5","19","21.5","0.469135802469136",,"3","3","5.5","7.5","5.5","4","5","7"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","44","44","0","1",,"19","13","7","5","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","52.5","32.5","20","0.61904761904761896",,"4","4","5","19.5","3","4","4.5","8.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","69","57.5","11.5","0.83333333333333304",,"12","4","12","29.5","4","2.5","3.5","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","43.5","20","23.5","0.45977011494252901",,"3","1","5.5","10.5","4.5","5.5","3.5","10"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","11","6.5","4.5","0.59090909090909105",,"3.5","0.5","0","2.5","0","2","2","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","79.5","37.5","42","0.47169811320754701",,"9","2.5","10.5","15.5","13","9.5","4","15.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","59","55.5","3.5","0.94067796610169496",,"38","10","2.5","5","1.5","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","137.5","89","48.5","0.647272727272727",,"16","13.5","26","33.5","17","13","7","11.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","28.5","18.5","10","0.64912280701754399",,"2","1.5","4","11","3","3","0","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21.5","15","6.5","0.69767441860465096",,"2","2","5","6","2.5","0","2","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5","4","1","0.8",,"0.5","0.5","2.5","0.5","0","0","0.5","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","33.5","26.5","7","0.79104477611940305",,"10","1","5.5","10","1.5","1.5","1","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","57.5","56","1.5","0.97391304347826102",,"24","17","11","4","1","0","0.5","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","64.5","57","7.5","0.88372093023255804",,"24","17","10","6","0.5","1","2","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","37.5","20","17.5","0.53333333333333299",,"6","2","3","9","9","6.5","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","40","7.5","32.5","0.1875",,"1","2","2","2.5","3","8.5","4.5","16.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","26.5","10.5","16","0.39622641509433998",,"1","2","1","6.5","6","2","1.5","6.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","119.5","45.5","74","0.38075313807531402",,"10.5","3.5","9","22.5","25","18","12","19"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","80","52","28","0.65",,"25.5","5","11","10.5","7.5","5","3","12.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","107","26","81","0.242990654205607",,"7","2","6","11","16","13.5","14","37.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","72.5","63.5","9","0.87586206896551699",,"3.5","9","23","28","7","1","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","59","16.5","42.5","0.27966101694915302",,"4","0","1","11.5","13.5","9.5","8","11.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","39.5","15","24.5","0.379746835443038",,"1","2","4.5","7.5","10","5.5","3","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","171","98","73","0.573099415204678",,"21","5","22.5","49.5","23","23","7.5","19.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","106.5","52.5","54","0.49295774647887303",,"3.5","9","21","19","12","16.5","5","20.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","188","52.5","135.5","0.27925531914893598",,"10","6","15.5","21","38.5","26","28","43"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","28","24","4","0.85714285714285698",,"5","1","3","15","1","1.5","0.5","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","26","14.5","11.5","0.55769230769230804",,"1","3","5.5","5","3","3","2","3.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","12.5","6","6.5","0.48",,"3","1","0","2","2.5","1","1","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","53.5","30.5","23","0.57009345794392496",,"5","7","8.5","10","5.5","5.5","6","6"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","47","44","3","0.93617021276595702",,"33","4","3","4","0","1","0.5","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","43","34","9","0.79069767441860495",,"9","7","13","5","3.5","1","3","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","29.5","15.5","14","0.52542372881355903",,"2.5","1.5","2","9.5","9","2.5","1","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","87.5","54","33.5","0.61714285714285699",,"6","8","13","27","19.5","8","4","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","37","7.5","29.5","0.20270270270270299",,"0","0","2","5.5","3","3","6.5","17"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","6","1.5","4.5","0.25",,"0","0","1","0.5","1","0","1","2.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","98","46.5","51.5","0.47448979591836699",,"9.5","5.5","8","23.5","15.5","13","9","14"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","92","79.5","12.5","0.86413043478260898",,"40","11","19.5","9","8","2.5","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","157","55","102","0.35031847133757998",,"9","9","11","26","18.5","28","20","35.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","36","3.5","32.5","9.7222222222222196E-2",,"0","0","0","3.5","4","2.5","3","23"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","44.5","32.5","12","0.73033707865168496",,"4","5","13","10.5","4","2","4","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","24","12","12","0.5",,"1","1","3","7","5","3","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","12","7","5","0.58333333333333304",,"2.5","0","1.5","3","0","1","1","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","79.5","48.5","31","0.61006289308176098",,"10","5","9","24.5","6","12.5","5.5","7"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","37","31.5","5.5","0.85135135135135098",,"21.5","4","1.5","4.5","2","1","2.5","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","111","94.5","16.5","0.85135135135135098",,"31","18","22","23.5","5","7","2","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","78","70.5","7.5","0.90384615384615397",,"11","8","23","28.5","4","3.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","54.5","46.5","8","0.85321100917431203",,"9","10","8.5","19","2","2.5","1","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","21","20","1","0.952380952380952",,"9.5","1.5","2.5","6.5","0","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","97.5","86","11.5","0.88205128205128203",,"16","18","19","33","4.5","2","1","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Skin","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","128.5","101","27.5","0.785992217898833",,"18","6","13","64","13","7","4","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","144.5","82","62.5","0.56747404844290705",,"11","7","18.5","45.5","23.5","17.5","8.5","13"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","51.5","14","37.5","0.27184466019417503",,"4","4","2","4","9","9","5","14.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","50.5","18.5","32","0.366336633663366",,"3.5","3","2.5","9.5","8","14","2.5","7.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","115.5","45.5","70","0.39393939393939398",,"14","5.5","6.5","19.5","13","9.5","9","38.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","89","50.5","38.5","0.56741573033707904",,"18","13","8","11.5","8.5","6.5","6","17.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","111","46.5","64.5","0.41891891891891903",,"9","8.5","13","16","13.5","20.5","9.5","21"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","62.5","56.5","6","0.90400000000000003",,"2","7","11","36.5","4","2","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","30.5","13","17.5","0.42622950819672101",,"1","1","3","8","1","5","5","6.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","10","6.5","3.5","0.65",,"0","1","1.5","4","2","0","0.5","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","45.5","27.5","18","0.60439560439560402",,"8","1","4.5","14","7","3","4","4"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","117","103.5","13.5","0.88461538461538503",,"38","25","19","21.5","10","1","2","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","111.5","82","29.5","0.73542600896860999",,"15","10","21","36","14","7","5","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","74","21","53","0.28378378378378399",,"7","2","4","8","11","11","9","22"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","49","16","33","0.32653061224489799",,"7","2","0","7","8.5","8","9","7.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","178","70","108","0.39325842696629199",,"29.5","6","9.5","25","24","24.5","21.5","38"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","234.5","123.5","111","0.52665245202558597",,"44.5","18.5","20.5","40","14","19","12.5","65.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","191.5","66.5","125","0.34725848563968698",,"14.5","6","15","31","25","25","18","57"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","27","22","5","0.81481481481481499",,"0.5","1","9","11.5","2","3","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","28.5","6","22.5","0.21052631578947401",,"1","1","1","3","5","3","5","9.5"
