,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","49","31.5","17.5","0.64285714285714302",,"18.5","2","6.5","4.5","6","5.5","2.5","3.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","44","14","0.75862068965517204",,"28","4.5","3","8.5","6.5","2.5","3.5","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","30.5","9","0.772151898734177",,"17","5.5","4","4","2","3","3","1"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","7","7","0","1",,"7","0","0","0","0","0","0","0"
,"NT4","CIRCLE HEALTH GROUP LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","4.5","4.5","0","1",,"4","0","0.5","0","0","0","0","0"
,"AD9","GREENBROOK HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NT2","NUFFIELD HEALTH","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","19.5","19.5","0","1",,"11.5","4","1.5","2.5","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","15448","11449","3999","0.74113153806318",,"6477","1189","1607","2176","1153","877","667","1302"
