,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","266","252","14","0.94736842105263197",,"252","2","6","3","3"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","572","465","107","0.81293706293706303",,"465","32","41","17","17"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected lung cancer","84","84","0","1",,"84","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected sarcoma","5","5","0","1",,"5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected skin cancer","422","361","61","0.85545023696682498",,"361","21","27","11","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected testicular cancer","51","51","0","1",,"51","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","286","209","77","0.73076923076923095",,"209","18","32","17","10"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","340","323","17","0.95",,"323","4","9","0","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected breast cancer","1499","1230","269","0.82054703135423601",,"1230","80","130","32","27"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","10","6","4","0.6",,"6","2","0","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected head & neck cancer","124","51","73","0.41129032258064502",,"51","15","25","19","14"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","31","28","3","0.90322580645161299",,"28","1","1","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected lung cancer","1","1","0","1",,"1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected sarcoma","149","55","94","0.36912751677852401",,"55","14","21","15","44"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","108","105","3","0.97222222222222199",,"105","1","1","1","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1",,"4","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","189","184","5","0.97354497354497305",,"184","3","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected brain/central nervous system tumours","33","33","0","1",,"33","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected breast cancer","880","863","17","0.98068181818181799",,"863","7","7","2","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected children's cancer","20","17","3","0.85",,"17","0","2","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected gynaecological cancer","648","371","277","0.57253086419753096",,"371","67","94","101","15"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","120","114","6","0.95",,"114","2","2","2","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected head & neck cancer","517","494","23","0.95551257253384903",,"494","5","14","4","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected lower gastrointestinal cancer","941","926","15","0.984059511158342",,"926","9","4","2","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected lung cancer","105","80","25","0.76190476190476197",,"80","9","6","6","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected other cancer","23","18","5","0.78260869565217395",,"18","0","2","2","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected sarcoma","42","37","5","0.88095238095238104",,"37","1","4","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected skin cancer","1289","1001","288","0.77657098525989099",,"1001","102","117","56","13"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected testicular cancer","13","13","0","1",,"13","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected upper gastrointestinal cancer","657","534","123","0.81278538812785395",,"534","41","47","23","12"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Suspected urological malignancies (excluding testicular)","537","498","39","0.92737430167597801",,"498","14","14","7","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected breast cancer","1003","596","407","0.59421734795613201",,"596","170","194","26","17"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected children's cancer","14","8","6","0.57142857142857095",,"8","1","4","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected gynaecological cancer","875","406","469","0.46400000000000002",,"406","77","162","100","130"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","41","29","12","0.707317073170732",,"29","0","9","2","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected head & neck cancer","719","683","36","0.94993045897079298",,"683","5","19","7","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","1548","1437","111","0.92829457364341095",,"1437","31","50","19","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected lung cancer","158","61","97","0.386075949367089",,"61","11","44","30","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected skin cancer","1817","1500","317","0.82553659878921304",,"1500","100","130","52","35"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected testicular cancer","41","40","1","0.97560975609756095",,"40","0","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","658","550","108","0.83586626139817599",,"550","29","41","27","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","859","743","116","0.86495925494761305",,"743","39","44","18","15"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","49","49","0","1",,"49","0","0","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","2","2","0","1",,"2","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected breast cancer","625","609","16","0.97440000000000004",,"609","2","11","3","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected children's cancer","8","7","1","0.875",,"7","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected gynaecological cancer","411","288","123","0.70072992700729897",,"288","44","59","8","12"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","25","22","3","0.88",,"22","0","2","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected head & neck cancer","558","404","154","0.72401433691756301",,"404","25","94","26","9"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","790","398","392","0.50379746835442996",,"398","56","120","113","103"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected lung cancer","93","77","16","0.82795698924731198",,"77","0","10","4","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected skin cancer","1539","1492","47","0.96946068875893399",,"1492","18","18","6","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected testicular cancer","23","23","0","1",,"23","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","447","362","85","0.80984340044742698",,"362","20","27","22","16"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","494","244","250","0.49392712550607298",,"244","54","78","68","50"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","45","39","6","0.86666666666666703",,"39","4","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected breast cancer","980","95","885","9.6938775510204106E-2",,"95","89","355","313","128"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected children's cancer","4","3","1","0.75",,"3","0","0","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected gynaecological cancer","805","418","387","0.51925465838509299",,"418","35","115","79","158"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","43","32","11","0.74418604651162801",,"32","2","0","5","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected head & neck cancer","782","752","30","0.96163682864450095",,"752","6","18","3","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","946","917","29","0.96934460887949303",,"917","4","8","8","9"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected lung cancer","368","147","221","0.39945652173912999",,"147","32","52","55","82"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected sarcoma","39","38","1","0.97435897435897401",,"38","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected skin cancer","1397","513","884","0.36721546170365099",,"513","137","475","172","100"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected testicular cancer","20","19","1","0.95",,"19","0","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","707","580","127","0.82036775106082005",,"580","28","44","22","33"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","777","732","45","0.94208494208494198",,"732","14","16","4","11"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","114","102","12","0.89473684210526305",,"102","3","3","2","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","699","643","56","0.91988555078683798",,"643","19","25","6","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","15","15","0","1",,"15","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","477","433","44","0.90775681341719106",,"433","15","15","8","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","76","75","1","0.98684210526315796",,"75","0","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","836","758","78","0.906698564593301",,"758","50","21","5","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","818","802","16","0.98044009779951102",,"802","5","5","3","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","104","100","4","0.96153846153846201",,"100","1","2","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","44","38","6","0.86363636363636398",,"38","3","3","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","882","832","50","0.943310657596372",,"832","7","32","9","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","338","334","4","0.98816568047337305",,"334","0","1","1","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","341","324","17","0.950146627565982",,"324","1","5","7","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","26","16","10","0.61538461538461497",,"16","2","1","4","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected breast cancer","1203","677","526","0.56275976724854504",,"677","154","315","41","16"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1",,"10","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","558","508","50","0.91039426523297495",,"508","15","30","2","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","14","1","0.93333333333333302",,"14","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected head & neck cancer","803","364","439","0.453300124533001",,"364","7","141","150","141"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1219","1083","136","0.88843314191960598",,"1083","26","74","29","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected lung cancer","151","140","11","0.927152317880795",,"140","1","10","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected sarcoma","98","86","12","0.87755102040816302",,"86","3","4","2","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected skin cancer","1139","1118","21","0.98156277436347705",,"1118","7","6","5","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected testicular cancer","15","4","11","0.266666666666667",,"4","2","5","4","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","304","283","21","0.93092105263157898",,"283","8","5","7","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","576","418","158","0.72569444444444398",,"418","51","64","28","15"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected breast cancer","2439","1582","857","0.64862648626486297",,"1582","288","271","236","62"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected children's cancer","23","14","9","0.60869565217391297",,"14","2","6","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected gynaecological cancer","1010","912","98","0.902970297029703",,"912","27","48","19","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","95","94","1","0.98947368421052595",,"94","0","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected head & neck cancer","1065","745","320","0.69953051643192499",,"745","68","58","32","162"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1731","1310","421","0.75678798382437895",,"1310","89","99","94","139"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected lung cancer","135","83","52","0.61481481481481504",,"83","12","30","7","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected other cancer","629","427","202","0.67885532591414899",,"427","50","114","26","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected sarcoma","4","3","1","0.75",,"3","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected skin cancer","2833","2793","40","0.98588069184609906",,"2793","17","17","3","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected testicular cancer","139","121","18","0.87050359712230196",,"121","4","9","2","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","1201","1112","89","0.92589508742714399",,"1112","15","32","18","24"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1155","1074","81","0.92987012987012996",,"1074","29","31","14","7"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected children's cancer","69","64","5","0.92753623188405798",,"64","1","1","2","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","637","523","114","0.82103610675039296",,"523","36","37","25","16"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","39","25","14","0.64102564102564097",,"25","4","4","4","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected head & neck cancer","1546","1366","180","0.88357050452781405",,"1366","30","58","42","50"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","730","353","377","0.48356164383561601",,"353","51","93","69","164"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected lung cancer","109","101","8","0.92660550458715596",,"101","3","4","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected other cancer","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected skin cancer","2103","495","1608","0.235378031383738",,"495","240","349","367","652"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","427","266","161","0.62295081967213095",,"266","31","58","39","33"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected brain/central nervous system tumours","13","11","2","0.84615384615384603",,"11","1","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected breast cancer","773","661","112","0.85510996119016802",,"661","66","28","14","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected children's cancer","37","34","3","0.91891891891891897",,"34","1","1","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected gynaecological cancer","541","501","40","0.92606284658040705",,"501","18","15","7","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","26","17","9","0.65384615384615397",,"17","7","0","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected head & neck cancer","954","753","201","0.78930817610062898",,"753","96","82","20","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lower gastrointestinal cancer","1208","1167","41","0.96605960264900703",,"1167","9","23","7","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected lung cancer","143","143","0","1",,"143","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected other cancer","9","6","3","0.66666666666666696",,"6","0","0","0","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected sarcoma","52","51","1","0.98076923076923095",,"51","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected skin cancer","1607","1377","230","0.85687616677038003",,"1377","127","77","23","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected upper gastrointestinal cancer","594","589","5","0.99158249158249201",,"589","3","2","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Suspected urological malignancies (excluding testicular)","551","483","68","0.87658802177858397",,"483","33","24","7","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","81","72","9","0.88888888888888895",,"72","4","1","3","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected breast cancer","1290","1199","91","0.92945736434108495",,"1199","45","31","12","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected children's cancer","18","15","3","0.83333333333333304",,"15","1","2","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected gynaecological cancer","701","297","404","0.423680456490728",,"297","99","165","123","17"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","29","25","4","0.86206896551724099",,"25","0","3","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected head & neck cancer","912","817","95","0.89583333333333304",,"817","42","33","16","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1454","940","514","0.64649243466299899",,"940","51","116","142","205"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected lung cancer","305","302","3","0.99016393442622996",,"302","2","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected other cancer","5","5","0","1",,"5","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected sarcoma","34","14","20","0.41176470588235298",,"14","5","7","7","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected skin cancer","2071","1698","373","0.81989377112506001",,"1698","32","84","205","52"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected testicular cancer","56","39","17","0.69642857142857095",,"39","5","7","5","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","931","792","139","0.85069817400644498",,"792","56","59","14","10"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","745","423","322","0.56778523489932897",,"423","36","74","99","113"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","80","74","6","0.92500000000000004",,"74","0","5","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected breast cancer","1823","1764","59","0.96763576522216099",,"1764","19","26","11","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected children's cancer","59","59","0","1",,"59","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected gynaecological cancer","1334","873","461","0.65442278860569703",,"873","59","126","114","162"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","82","65","17","0.792682926829268",,"65","1","2","3","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected head & neck cancer","1022","931","91","0.91095890410958902",,"931","31","41","8","11"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","2076","1425","651","0.68641618497109802",,"1425","231","313","74","33"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected lung cancer","232","215","17","0.92672413793103403",,"215","6","6","4","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected sarcoma","85","81","4","0.95294117647058796",,"81","0","2","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected skin cancer","1887","1762","125","0.93375728669846303",,"1762","25","49","32","19"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected testicular cancer","43","26","17","0.60465116279069797",,"26","0","8","8","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","1001","878","123","0.87712287712287695",,"878","28","43","27","25"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","885","530","355","0.59887005649717495",,"530","31","100","119","105"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected brain/central nervous system tumours","45","44","1","0.97777777777777797",,"44","0","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected breast cancer","2297","2162","135","0.94122768828907299",,"2162","22","59","26","28"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected children's cancer","140","112","28","0.8",,"112","6","10","7","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected gynaecological cancer","1213","1051","162","0.86644682605111301",,"1051","71","62","21","8"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","117","52","65","0.44444444444444398",,"52","8","21","27","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected head & neck cancer","1295","435","860","0.33590733590733601",,"435","114","432","258","56"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lower gastrointestinal cancer","1039","753","286","0.72473532242540895",,"753","82","85","61","58"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","Suspected lung cancer","161","154","7","0.95652173913043503",,"154","4","1","1","1"
