,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","Urological (Excluding Testicular)","99.5","56.5","43","0.56783919597989996",,"19","5.5","7","25","19.5","14.5","6","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0","0","1.5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","20","17.5","2.5","0.875",,"3.5","0","5","9","0.5","0","1","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","116.5","111.5","5","0.95708154506437804",,"44.5","21","26.5","19.5","1","2","1.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","57","53","4","0.929824561403509",,"8","10","15","20","2","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","37.5","16","21.5","0.42666666666666703",,"3","0","0","13","4","10","5.5","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","15","4.5","10.5","0.3",,"2","0.5","1","1","4","2","3","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","67","37.5","29.5","0.55970149253731305",,"11.5","4.5","7","14.5","5","9.5","4.5","10.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","85.5","76","9.5","0.88888888888888895",,"65","3","4","4","2","2","1","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","94.5","54.5","40","0.57671957671957697",,"11","3","8.5","32","23","10","4","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Breast","59","36","23","0.61016949152542399",,"1","6","11","18","10","7","3","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","42","27","15","0.64285714285714302",,"5","3","10","9","7","5","2","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Lung","6","4","2","0.66666666666666696",,"2","0","1","1","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Other","74","66","8","0.891891891891892",,"13","9","12","32","3","3.5","0","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Skin","179","176","3","0.983240223463687",,"128","19","14","15","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","54","47","7","0.87037037037037002",,"23","9","7","8","1","1.5","1.5","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Breast","55","30","25","0.54545454545454497",,"1","2","4","23","18","3","2","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","43","8","35","0.186046511627907",,"3","2","1","2","9","6","5","15"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Lung","17.5","14","3.5","0.8",,"3.5","3","4","3.5","2","0","0.5","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Other","112","75","37","0.66964285714285698",,"20","10","8","37","19","9.5","4.5","4"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Skin","117","108","9","0.92307692307692302",,"59","36","10","3","2","1","2.5","3.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","104.5","67.5","37","0.64593301435406703",,"22.5","6","8","31","10","10.5","2.5","14"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Breast","69.5","24","45.5","0.34532374100719399",,"4","4","6","10","14.5","14.5","7.5","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","43","14","29","0.32558139534883701",,"1","1","3","9","13.5","5","5","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Lung","15","4","11","0.266666666666667",,"0.5","0","1","2.5","2.5","2","2","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","88","52.5","35.5","0.59659090909090895",,"16","6","7","23.5","12.5","9","6.5","7.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","103.5","64.5","39","0.623188405797101",,"29","9","8","18.5","10.5","13.5","9","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","167","117.5","49.5","0.70359281437125798",,"30.5","30","22","35","14.5","11.5","9","14.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","17","15","2","0.88235294117647101",,"0.5","0","4","10.5","0","0.5","0","1.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Skin","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","1.5","9","0.14285714285714299",,"0","0.5","0.5","0.5","3","0.5","1","4.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","40","33.5","6.5","0.83750000000000002",,"6","3.5","8.5","15.5","4.5","0","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","33.5","26","7.5","0.77611940298507498",,"1","3.5","4.5","17","2","0","3","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","8.5","5","0.62962962962962998",,"1","1","3","3.5","1","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","77","59","18","0.76623376623376604",,"9.5","3.5","11.5","34.5","7.5","4","2","4.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","18.5","15.5","3","0.83783783783783805",,"3","3","3.5","6","0","2","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","74.5","66","8.5","0.88590604026845599",,"31","6","6.5","22.5","6","0","0.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","59","48","11","0.81355932203389802",,"16","2","12","18","4","1","4","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","40.5","10","30.5","0.24691358024691401",,"2","3","1","4","5","3.5","5","17"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","23.5","12","11.5","0.51063829787234005",,"5","3","3","1","2","2.5","5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","88.5","54","34.5","0.61016949152542399",,"12","14","13","15","10.5","8.5","5.5","10"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","108","74.5","33.5","0.68981481481481499",,"52","5","9.5","8","5","9","4","15.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","105","59","46","0.56190476190476202",,"24","5","12","18","10","13","9","14"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","44","38","6","0.86363636363636398",,"2","4","18","14","3","2","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","27","13","14","0.48148148148148101",,"2","2","5","4","5","4","4","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","5","1.5","0.76923076923076905",,"2.5","0","0.5","2","1","0.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","36.5","21","15.5","0.57534246575342496",,"7","3.5","2","8.5","5.5","2.5","2","5.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","76","73","3","0.96052631578947401",,"44","14","14","1","2","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","44.5","26.5","18","0.59550561797752799",,"18","2","3.5","3","2","7","1.5","7.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","47","40","7","0.85106382978723405",,"9","7","6","18","1","4","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","20","12.5","7.5","0.625",,"1","0.5","2","9","2","3","1","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"1","0","0","0","0","0.5","0","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","69","32.5","36.5","0.471014492753623",,"12.5","4","6.5","9.5","5","8","8.5","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","25.5","25","0.5","0.98039215686274495",,"5","5","11","4","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","78.5","34","44.5","0.43312101910827999",,"8","2","6","18","12","13","7","12.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","88","61","27","0.69318181818181801",,"5","3.5","16","36.5","19","5.5","1.5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","68","25.5","42.5","0.375",,"5","2.5","5.5","12.5","10.5","11.5","11","9.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","47","32.5","14.5","0.69148936170212805",,"3","3.5","9.5","16.5","6","3.5","0.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","177.5","86","91.5","0.48450704225352098",,"22","8","24.5","31.5","29.5","22.5","22.5","17"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","65","57.5","7.5","0.88461538461538503",,"30","4","10","13.5","3.5","1.5","1","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","122","64.5","57.5","0.52868852459016402",,"16.5","9.5","11","27.5","19","7.5","13.5","17.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","45","33.5","11.5","0.74444444444444402",,"5","5","2.5","21","5","2","2","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","25","7","18","0.28000000000000003",,"1","0","2","4","6","2","2","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","11","7","4","0.63636363636363602",,"3","1.5","2","0.5","1","1","0","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","46","17","29","0.36956521739130399",,"6","0","3.5","7.5","8","6","4.5","10.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","71","62","9","0.87323943661971803",,"9","20","17","16","5","4","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","81.5","38.5","43","0.47239263803680998",,"12.5","7","4","15","21","9","5.5","7.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","46.5","35.5","11","0.76344086021505397",,"8","1","8","18.5","9","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","37","14","23","0.37837837837837801",,"3","1","3","7","7","4","5","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","23","16","7","0.69565217391304301",,"6","0","3","7","1","1","0","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","88","59","29","0.67045454545454497",,"18","11.5","14","15.5","7.5","8","5","8.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","11","8.5","2.5","0.77272727272727304",,"1","0","2","5.5","0","0","0.5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","71.5","56","15.5","0.78321678321678301",,"14","8","24","10","5","4.5","3","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","34","28.5","5.5","0.83823529411764697",,"7.5","3","7.5","10.5","3","0","1.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","58","33","25","0.568965517241379",,"1","3","8","21","11.5","2.5","4","7"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","64","46","18","0.71875",,"10.5","0.5","7","28","6","5.5","3.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","108.5","64.5","44","0.59447004608294896",,"16.5","10","11","27","13.5","17","4.5","9"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","123","115","8","0.93495934959349603",,"50","25","25","15","3","0","2","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","104","54.5","49.5","0.52403846153846201",,"14","6","15","19.5","19","8","2","20.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Breast","4","3","1","0.75",,"0","1.5","1","0.5","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","18","8","0.69230769230769196",,"2","1","5","10","4.5","0.5","2","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","28","22.5","5.5","0.80357142857142905",,"11","1","5","5.5","3","0","2.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","85","65.5","19.5","0.77058823529411802",,"19","13.5","14.5","18.5","9","5.5","1","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","16.5","15.5","1","0.939393939393939",,"9.5","4","2","0","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","142.5","126.5","16","0.88771929824561402",,"38.5","3","30","55","3","4.5","3.5","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","37","28","9","0.75675675675675702",,"4","2","4","18","3","4","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","8","8","0.5",,"2","0","1","5","3","2","0","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lung","7.5","2","5.5","0.266666666666667",,"0","1","1","0","0","1","2","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","60.5","17","43.5","0.28099173553718998",,"8","1","1","7","10","8.5","9","16"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","41","35.5","5.5","0.86585365853658502",,"20.5","9","4.5","1.5","1","1","0.5","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","51.5","21","30.5","0.40776699029126201",,"5","4","5","7","8","6.5","7.5","8.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","20.5","3.5","17","0.17073170731707299",,"0","0","1","2.5","6","4.5","1","5.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","12.5","7","5.5","0.56000000000000005",,"5","0","2","0","2","1","0","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","26","8.5","17.5","0.32692307692307698",,"2","1.5","3","2","5","6.5","4.5","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","71.5","70.5","1","0.98601398601398604",,"37.5","14","6","13","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","27.5","15","12.5","0.54545454545454497",,"10","0","1","4","2","3","1","6.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","41","25","16","0.60975609756097604",,"2","2","4","17","8","3","4","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","8","7","0.53333333333333299",,"0","1","4","3","0","0","3","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","7.5","6","0.55555555555555602",,"0.5","0","3","4","3","1","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","68.5","34","34.5","0.49635036496350399",,"9.5","1.5","6","17","7","6.5","8.5","12.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","38.5","28","10.5","0.72727272727272696",,"11.5","0","8","8.5","1","2","3.5","4"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","58","36.5","21.5","0.62931034482758597",,"12","6.5","10.5","7.5","6","4","6","5.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","38.5","37.5","1","0.97402597402597402",,"8","9","7.5","13","0","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","23","19","4","0.82608695652173902",,"2","4","2","11","2","1","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","18","12","6","0.66666666666666696",,"5","1.5","2","3.5","2","3.5","0","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","40","25.5","14.5","0.63749999999999996",,"9.5","1","7","8","4","3","3","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","103.5","98.5","5","0.95169082125603899",,"21.5","17","24","36","4","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","52.5","41.5","11","0.79047619047619",,"17","7","7","10.5","7","1.5","2","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","43","28.5","14.5","0.662790697674419",,"9","1.5","5.5","12.5","4","3.5","4","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","8.5","2.5","6","0.29411764705882398",,"1","0","0","1.5","2","2","2","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Other","58","37","21","0.63793103448275901",,"14.5","6.5","4.5","11.5","5.5","5.5","4.5","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Skin","2.5","2.5","0","1",,"0","0.5","0.5","1.5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","68.5","58","10.5","0.84671532846715303",,"20.5","13","12.5","12","5.5","1","3","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","65.5","31.5","34","0.480916030534351",,"2","2","11","16.5","12","10","3","9"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","40.5","16.5","24","0.407407407407407",,"3","0","3.5","10","10","5","4","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","10.5","7.5","3","0.71428571428571397",,"4","0","0.5","3","0","0","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","48","25","23","0.52083333333333304",,"7","5","5.5","7.5","8.5","5","6","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","58.5","54.5","4","0.93162393162393198",,"46","3","4.5","1","0","1","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","94","72.5","21.5","0.77127659574468099",,"26","22","17","7.5","3.5","9","6","3"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL CARE","Other","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","26","22","4","0.84615384615384603",,"1","4","7","10","1","0.5","2","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","15","12","3","0.8",,"1","1","5","5","1","0","1.5","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","7.5","3","0.71428571428571397",,"3","1","2.5","1","1","0","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","21.5","12","9.5","0.55813953488372103",,"5.5","2.5","3","1","2","4","2.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","30.5","26","4.5","0.85245901639344301",,"17.5","3.5","3","2","1","3","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","22.5","18.5","4","0.82222222222222197",,"3.5","1","5","9","2","1","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Breast","21.5","19.5","2","0.90697674418604601",,"0","1","5.5","13","0","1","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","23.5","14.5","9","0.61702127659574502",,"0.5","1","2.5","10.5","3.5","1","1","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lung","47.5","42","5.5","0.884210526315789",,"3","2.5","11","25.5","0.5","3","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Other","65.5","43.5","22","0.66412213740458004",,"5","4.5","8","26","5.5","4.5","5.5","6.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Skin","11","5.5","5.5","0.5",,"0","0","1","4.5","1","2","0.5","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18","11","7","0.61111111111111105",,"1.5","0.5","3.5","5.5","1.5","1","0.5","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Breast","25.5","24","1.5","0.94117647058823495",,"0","0","6","18","1","0","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","7.5","3.5","0.68181818181818199",,"0","0","1","6.5","0","1.5","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lung","41","25","16","0.60975609756097604",,"2","1","5","17","10.5","2.5","0.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Other","35.5","25.5","10","0.71830985915492995",,"6.5","0.5","5","13.5","3.5","3","1.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9","8","1","0.88888888888888895",,"0","0","1","7","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Breast","45.5","23","22.5","0.50549450549450503",,"5","3","4","11","11","6.5","3","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","26","3.5","22.5","0.134615384615385",,"0","0","1","2.5","4","6","1","11.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lung","5","1","4","0.2",,"0","0","0","1","1","0","1","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Other","43","16.5","26.5","0.38372093023255799",,"5.5","3","1.5","6.5","7","4","3.5","12"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Skin","55","43","12","0.78181818181818197",,"15","9","8","11","0","3","2","7"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","75.5","61.5","14","0.814569536423841",,"21","5","13.5","22","4","1","1","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","24","18","6","0.75",,"2","4","5","7","4","0","2","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","10","6","0.625",,"2","0","5","3","2","1","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","1","3.5","0.22222222222222199",,"1","0","0","0","0","0","1","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","31.5","16.5","15","0.52380952380952395",,"7.5","2","1","6","3","5","1","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","39","35","4","0.89743589743589702",,"25","2","1","7","3","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","63.5","22","41.5","0.34645669291338599",,"10","2","3","7","16","11","4.5","10"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","53.5","32.5","21","0.60747663551401898",,"6","1.5","3","22","14","3","2","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","36.5","7","29.5","0.19178082191780799",,"0","0","4","3","8","6.5","3.5","11.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","54.5","31","23.5","0.56880733944954098",,"6.5","4","3","17.5","7","6.5","4","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","166.5","93","73.5","0.55855855855855896",,"20.5","9.5","18.5","44.5","24.5","18","12","19"
