,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","978.5","524","454.5","0.53551354113438898",,"252","82.5","68.5","121","128","115.5","78.5","132.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","133","83","50","0.62406015037593998",,"25.5","12.5","18","27","12","8.5","10","19.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","139","103","36","0.74100719424460404",,"23.5","14","20.5","45","8","14","6.5","7.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","269","175","94","0.65055762081784396",,"54","24.5","31.5","65","22.5","25.5","22.5","23.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","235.5","148.5","87","0.63057324840764295",,"30","8","40.5","70","36.5","19","8.5","23"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","86.5","39","47.5","0.450867052023121",,"12","3","11.5","12.5","13","11.5","9.5","13.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","267.5","209","58.5","0.78130841121495298",,"117.5","16.5","24.5","50.5","14.5","14.5","10.5","19"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","500.5","289.5","211","0.57842157842157804",,"105","39","62","83.5","57.5","50","36","67.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","185","133.5","51.5","0.72162162162162202",,"56","15","25.5","37","28","13","6","4.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","233","160.5","72.5","0.68884120171673802",,"67","19","26","48.5","26.5","17.5","11.5","17"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","190.5","128","62.5","0.67191601049868799",,"47.5","23.5","28","29","23","14.5","7","18"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","427","278","149","0.65105386416861799",,"104","39","54.5","80.5","32.5","43","21.5","52"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","19","18","1","0.94736842105263197",,"9","3.5","3","2.5","1","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","8","7","1","0.875",,"0","0.5","1.5","5","0","0.5","0","0.5"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","3.5","3.5","0","1",,"0","0.5","1","2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","208","199","9","0.95673076923076905",,"156","20.5","13.5","9","4","1","2","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","30.5","27.5","3","0.90163934426229497",,"20","4.5","2","1","2","1","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","2.5","1.5","1","0.6",,"0","0.5","0","1","0.5","0.5","0","0"
,"NDA","VIRGIN CARE SERVICES LTD","ALL CARE","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","42280","27025","15255","0.63919110690633896",,"9037","3475","5351","9162","4577","3674","2623","4381"
