NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2015-16,Sep-15,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1441000,20474,20474,0,106,19730,19730,0,18650,16498,1538,131,113,0,3666,2338,00:01:36,1328,590,00:12:21,2151,1641,9536,6554,2327,655,444,2726,352,734,1640,0,0,0,0,0
2015-16,Sep-15,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,1021900,16362,15260,1102,206,16156,15147,1009,15747,13283,114,9,59,0,2851,1130,00:00:37,1734,871,00:13:31,1555,1279,7605,5699,1687,219,513,2331,126,896,1309,0,0,0,0,0
2015-16,Sep-15,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1755300,20894,20892,2,80,20697,20695,2,20209,17869,1487,510,408,423,5852,3622,00:00:59,2230,1585,00:09:45,1661,2056,10723,8217,1814,692,638,2791,352,1412,1027,77025,76683,0,0,0
2015-16,Sep-15,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,884100,11780,11780,0,143,11637,11637,0,11437,8736,536,6,31,0,1964,769,00:00:45,1204,557,00:14:30,1015,989,5233,3911,964,358,164,1335,66,725,544,0,0,0,0,0
2015-16,Sep-15,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",5503900,112765,112765,0,2636,109239,109239,0,98110,93687,9331,38,401,5782,21058,3371,00:01:20,17683,4342,00:21:37,9249,7268,58084,36113,8814,13157,3564,15522,1025,5086,9411,769243,325037,0,0,0
2015-16,Sep-15,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,1854600,39194,38595,599,201,38611,38174,437,36766,33546,2799,38,52,2176,5743,2491,00:01:32,3252,985,00:23:07,3924,2675,21546,12840,4759,3947,2414,2987,357,1639,991,0,0,0,0,0
2015-16,Sep-15,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,525000,10766,10766,0,59,10613,10613,0,10101,7753,575,4,13,2268,1541,694,00:01:28,847,226,00:28:45,936,737,4815,3501,1049,265,491,774,73,505,196,0,0,0,0,0
2015-16,Sep-15,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,904800,16622,16622,0,93,16381,16381,0,15480,15422,903,26,19,11,2957,1322,00:01:25,1635,479,00:21:05,1777,1364,9969,6993,2323,653,751,1561,174,912,475,0,0,0,0,0
2015-16,Sep-15,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4562700,84471,84471,0,1982,81331,81331,0,64404,71179,3834,435,189,5694,20259,8926,00:01:08,11494,7646,00:12:49,8415,5815,46890,36051,7628,3211,271,9788,691,4854,4243,0,0,0,0,0
2015-16,Sep-15,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,762400,17239,17231,8,123,16339,16336,3,15405,14397,729,1153,29,31,3070,596,00:00:34,2474,491,00:20:50,1898,1015,8908,5646,1510,1752,410,2166,195,768,1203,136914,19526,0,0,0
2015-16,Sep-15,111AE6,BANES & WILTSHIRE NHS 111,99N,NHS WILTSHIRE CCG,664800,10993,10993,0,196,10797,10797,0,9561,9484,393,380,56,484,2526,822,00:00:45,1704,736,00:15:12,1211,898,6190,4306,1261,623,125,1060,129,520,411,0,0,0,0,0
2015-16,Sep-15,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,929500,23334,23334,0,370,22964,22964,0,20393,19046,1004,566,99,2249,5088,1885,00:00:58,3203,1389,00:14:50,2283,1774,12430,8477,2413,1540,173,2386,251,1123,1012,0,0,0,0,0
2015-16,Sep-15,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,838900,12097,12097,0,253,11844,11844,0,10496,9707,447,610,39,1041,2630,915,00:00:56,1715,715,00:14:51,1260,911,6243,4482,1396,365,107,1186,119,602,465,0,0,0,0,0
2015-16,Sep-15,111AE9,SOMERSET NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,543600,11348,11348,0,143,10808,10808,0,10098,8348,472,38,10,1940,2945,2266,00:00:01,679,236,00:10:48,1034,623,4997,3306,1015,676,654,1040,17,532,491,123496,8898,0,0,0
2015-16,Sep-15,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,553200,10875,10787,88,733,9466,9443,23,6648,8589,359,480,18,20,1780,300,00:01:02,1480,269,00:21:46,1185,521,5062,3505,1256,301,311,1510,140,399,971,75467,11321,0,0,0
2015-16,Sep-15,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1158100,26599,26523,76,1775,23416,23407,9,16359,21491,837,1003,55,30,4732,732,00:01:04,4000,1736,00:16:23,2622,1452,13974,8994,4187,793,340,3103,406,780,1917,189535,30097,0,0,0
2015-16,Sep-15,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,434000,4941,4941,0,29,4869,4869,0,4632,3322,205,11,5,1326,669,293,00:01:25,376,114,00:28:11,380,367,2112,1329,414,369,79,384,53,220,111,0,0,0,0,0
2015-16,Sep-15,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1112600,23283,23255,28,228,21945,21924,21,20757,17532,732,63,11,3607,6629,5336,00:00:01,1293,423,00:11:18,2229,1516,10575,7285,2156,1134,1160,2052,29,1237,786,209680,56454,0,0,0
2015-16,Sep-15,111AF5,NORTH WEST EXC BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,6726400,66426,66426,0,414,65377,65377,0,62429,58226,3039,0,460,3652,16037,8825,00:00:13,7212,3280,00:13:55,8210,6503,32674,22025,5712,4937,658,10181,1035,3804,5342,284106,199296,0,0,0
2015-16,Sep-15,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,467200,13632,13632,0,53,13380,13380,0,13057,11757,1095,0,14,514,2699,2368,00:00:13,331,232,00:07:41,965,1125,7153,5853,975,325,121,2393,94,692,1607,49349,30425,0,0,0
2015-16,Oct-15,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,2623300,60282,58503,1779,435,53346,51898,1448,51466,49003,1780,202,1396,1924,16610,9099,00:01:00,7511,3276,00:16:10,8083,4475,26895,17684,6393,2818,3309,6241,966,2663,2612,748764,138154,0,0,0
2015-16,Oct-15,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,733200,13777,13777,0,137,13640,13640,0,12706,11871,383,402,43,941,2939,1317,00:00:45,1622,771,00:12:25,1611,1115,7727,5501,1697,529,309,1109,112,614,383,0,0,0,0,0
2015-16,Oct-15,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,213700,3093,3093,0,9,3063,3063,0,3001,3388,172,7,2,0,664,280,00:01:17,384,105,00:26:59,377,278,2269,1611,440,218,130,334,28,210,96,0,0,0,0,0
2015-16,Oct-15,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,1002400,22474,22355,119,133,21409,21295,114,20381,20255,2,0,0,1152,4635,1314,00:00:41,3321,1143,00:18:05,2329,1637,11080,7039,2697,1344,540,4669,370,1021,3278,140967,38944,0,0,0
2015-16,Oct-15,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,1006500,23285,22600,685,176,22733,22084,649,21636,21026,2,0,0,1705,5316,1450,00:00:19,3866,2727,00:17:49,2279,1529,12408,7739,3806,863,1098,3712,319,1023,2370,142881,47179,0,0,0
2015-16,Oct-15,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,140000,4920,4888,32,98,4666,4645,21,4497,4484,61,20,17,84,724,705,00:00:37,19,5,00:07:34,495,310,3003,1712,751,540,322,354,44,237,73,28817,9544,7242,4379,0
2015-16,Oct-15,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,568200,11722,11722,0,51,11281,11281,0,10816,9198,2599,249,58,0,1684,1087,00:02:52,597,244,00:11:35,1004,614,4171,3016,945,210,290,3119,183,294,2642,0,0,0,0,0
2015-16,Oct-15,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,295700,13390,13390,0,114,13276,13276,0,12357,9649,493,97,49,2988,2711,1147,00:00:48,1564,730,00:14:58,1116,933,5935,4473,1097,365,211,1454,114,762,578,0,0,0,0,0
2015-16,Oct-15,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,380800,4530,4530,0,36,4494,4494,0,4211,3814,172,97,12,399,1055,430,00:00:42,625,293,00:14:27,464,371,2363,1768,463,132,113,503,44,269,190,0,0,0,0,0
2015-16,Oct-15,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1143000,30225,24205,6020,207,26288,23128,3160,25544,20812,0,11,0,5465,5632,4805,00:00:43,827,653,00:10:07,1862,1529,13468,9714,2887,867,1371,2582,465,1474,643,440470,202552,0,0,0
2015-16,Oct-15,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,215100,5100,4923,177,24,5076,4903,173,4799,4557,11,0,16,492,1318,681,00:01:55,637,204,00:18:25,507,305,2648,1565,904,179,272,825,52,291,482,22687.81667,10641.55,0,0,0
2015-16,Oct-15,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,658400,15756,15654,102,114,15478,15376,102,14319,13492,1571,18,19,378,2556,1041,00:01:23,1515,394,00:21:36,1408,1170,8640,6110,1791,739,978,1296,106,778,412,0,0,0,0,0
2015-16,Oct-15,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,783600,21045,20131,914,169,20876,19962,914,18857,18471,23,4,66,2312,4734,2737,00:01:42,1997,596,00:15:16,2247,1338,10114,6346,2847,921,1116,3656,300,1235,2121,102365.8167,36398.91667,0,0,0
2015-16,Oct-15,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,626600,12916,12916,0,131,12785,12785,0,11730,11074,344,370,39,958,2679,1269,00:00:47,1410,657,00:11:43,1260,1013,7196,4906,1628,662,411,1194,85,573,536,0,0,0,0,0
2015-16,Oct-15,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1007700,20398,20101,297,112,20286,19995,291,18821,18160,53,3,53,2017,5208,2590,00:02:30,2618,762,00:16:53,1456,1361,10964,6725,3543,696,877,3502,287,1203,2012,91715.86667,42905.43333,0,0,0
2015-16,Oct-15,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,771500,16374,16018,356,42,16332,15980,352,15418,13907,177,29,6,2213,4287,2319,00:01:29,1883,443,00:14:42,1130,1128,8718,5709,2479,530,893,2038,266,1140,632,3424.766667,2032.383333,0,0,0
2015-16,Oct-15,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,871900,23852,14813,9039,150,18419,14049,4370,17830,14816,16,4,178,3405,4292,3442,00:00:36,850,662,00:10:00,1669,1182,10265,6168,3358,739,225,1475,278,922,275,366452,124335,0,0,0
2015-16,Oct-15,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,702300,16671,16671,0,81,16339,16339,0,15556,15571,1,0,0,767,3575,930,00:00:27,2645,881,00:17:11,1635,1328,9157,6671,2129,357,327,3124,266,750,2108,107989,31064,0,0,0
2015-16,Oct-15,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,268900,4885,4885,0,40,4845,4845,0,4520,4069,171,189,22,394,1017,446,00:01:12,571,268,00:13:18,394,427,2649,1756,530,363,92,507,62,272,173,0,0,0,0,0
2015-16,Oct-15,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,1044200,19737,19737,0,106,19310,19310,0,18464,18263,2,0,0,1045,3906,1097,00:00:28,2809,939,00:17:10,2026,1389,9413,5905,2523,985,569,4866,314,810,3742,121734,34172,0,0,0
2015-16,Oct-15,111AC9,WEST MIDLANDS NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,4618700,79758,79758,0,453,75697,75697,0,72426,67303,4225,0,0,4169,24724,9290,00:00:57,15434,7343,00:17:42,7104,5608,41665,28612,8875,4178,2825,10101,472,4930,4699,645642,108452,0,0,0
2015-16,Oct-15,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,317000,3539,3539,0,22,3517,3517,0,3269,2985,161,92,7,272,831,366,00:00:53,465,212,00:14:55,304,330,1852,1359,369,124,70,429,24,243,162,0,0,0,0,0
2015-16,Oct-15,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,411800,6674,6674,0,52,6622,6622,0,6166,5607,236,100,13,666,1575,693,00:01:00,882,393,00:14:29,580,535,3615,2732,678,205,135,742,49,455,238,0,0,0,0,0
2015-16,Oct-15,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,369000,3858,3858,0,32,3826,3826,0,3578,3286,148,76,15,301,956,414,00:00:49,542,271,00:14:45,338,324,2043,1509,412,122,84,497,38,298,161,0,0,0,0,0
2015-16,Oct-15,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,1196300,9321,9321,0,70,9251,9251,0,8707,7664,370,217,33,967,2234,927,00:00:51,1307,575,00:15:37,888,770,4709,3476,948,285,179,1118,97,637,384,0,0,0,0,0
2015-16,Oct-15,111AD5,NORTH CENTRAL LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,1441000,22929,22929,0,94,22005,22005,0,20917,19319,1957,183,99,0,4453,2737,00:02:07,1716,698,00:13:26,2590,1878,10912,7757,2431,724,679,3260,361,811,2088,0,0,0,0,0
2015-16,Oct-15,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,1021900,17893,16763,1130,203,17690,16678,1012,17278,14499,142,9,67,0,2856,1129,00:00:57,1735,695,00:14:45,1580,1376,8541,6570,1721,250,625,2377,143,919,1315,0,0,0,0,0
2015-16,Oct-15,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1755300,22534,22534,0,84,22305,22305,0,21766,18968,1699,514,612,512,6088,3618,00:00:53,2470,1794,00:09:32,1707,2188,11474,9022,1866,586,673,2926,368,1544,1014,82481,77458,0,0,0
2015-16,Oct-15,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,884100,13687,13687,0,197,13490,13490,0,13235,9897,613,3,44,0,2005,860,00:00:39,1161,454,00:15:21,1106,1185,5935,4586,960,389,209,1462,90,790,582,0,0,0,0,0
2015-16,Oct-15,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",5503900,125941,125941,0,3389,121591,121591,0,107765,103911,11174,30,395,6081,23040,3566,00:01:22,19467,4582,00:23:09,9677,7550,64484,41738,9907,12839,4219,17981,1010,5701,11270,893957,358614,0,0,0
2015-16,Oct-15,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,1854600,44292,43843,449,366,43435,43024,411,40115,37791,3120,61,56,2407,6382,2574,00:01:30,3808,1037,00:24:23,4479,2819,24455,14739,5865,3851,2860,3178,315,1729,1134,0,0,0,0,0
2015-16,Oct-15,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,525000,12312,12312,0,93,12070,12070,0,11223,8918,585,1,10,2556,1747,737,00:01:25,1010,234,00:28:00,1024,772,5702,4183,1212,307,562,858,73,538,247,0,0,0,0,0
2015-16,Oct-15,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,904800,18268,18268,0,146,17935,17935,0,16765,16894,926,41,20,54,3206,1262,00:01:21,1944,513,00:22:18,1867,1377,11237,7978,2576,683,817,1596,167,895,534,0,0,0,0,0
2015-16,Oct-15,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4562700,93325,93325,0,4341,87569,87569,0,62958,77615,4056,517,153,5228,21955,10613,00:00:58,11342,7812,00:12:39,8572,5955,52149,40253,8608,3288,286,10653,707,5497,4449,0,0,0,0,0
2015-16,Oct-15,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,762400,19120,19108,12,167,18127,18121,6,16788,15765,820,1496,21,25,3433,623,00:01:01,2810,437,00:23:50,2062,1081,9753,6403,1693,1657,403,2466,197,826,1443,149135,21573,0,0,0
2015-16,Oct-15,111AE6,BANES & WILTSHIRE NHS 111,99N,NHS WILTSHIRE CCG,664800,11164,11164,0,111,11053,11053,0,10132,10063,399,317,36,238,2651,1086,00:00:51,1565,771,00:14:08,1224,886,6667,4548,1410,709,115,1171,101,649,421,0,0,0,0,0
2015-16,Oct-15,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,929500,25306,25306,0,219,25087,25087,0,23131,21220,1118,544,92,2113,5690,2332,00:01:00,3358,1567,00:14:22,2504,1977,13925,9687,2677,1561,158,2656,212,1320,1124,0,0,0,0,0
2015-16,Oct-15,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,838900,12770,12770,0,129,12641,12641,0,11583,10785,493,461,36,866,2925,1198,00:00:52,1727,812,00:14:09,1351,1045,6963,5016,1550,397,125,1301,120,672,509,0,0,0,0,0
2015-16,Oct-15,111AE9,SOMERSET NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,543600,11972,11972,0,362,11284,11284,0,10227,8286,419,24,3,2552,2923,2303,00:00:48,620,213,00:10:35,1050,575,4979,3554,1117,308,653,1029,11,580,438,108043,10754,0,0,0
2015-16,Oct-15,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,553200,11940,11848,92,515,10766,10746,20,8367,9655,374,697,18,22,1954,313,00:00:42,1641,380,00:22:53,1301,554,5947,4056,1555,336,315,1538,161,363,1014,85028,12279,0,0,0
2015-16,Oct-15,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1158100,29449,29305,144,1227,26731,26717,14,20750,24520,807,1312,50,42,5368,803,00:00:44,4565,1713,00:17:26,2908,1608,16401,10263,5351,787,322,3281,418,771,2092,213969,33732,0,0,0
2015-16,Oct-15,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,434000,5349,5349,0,40,5256,5256,0,4962,3755,184,10,5,1302,767,326,00:01:21,441,121,00:31:27,443,402,2362,1558,421,383,87,461,62,289,110,0,0,0,0,0
2015-16,Oct-15,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1112600,27602,27569,33,371,26083,26059,24,24352,19226,737,71,9,6040,7221,5761,00:00:01,1460,470,00:11:12,2445,1571,11834,8416,920,2498,1131,2245,27,1436,782,243528,77206,0,0,0
2015-16,Oct-15,111AF8,NORTH WEST INC BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,7193600,110193,110193,0,1130,102419,102419,0,98844,93376,4688,0,444,3911,26019,17753,00:00:15,8266,5265,00:11:14,12123,9091,55138,39447,10125,5566,1572,15452,1339,5685,8428,451136,343889,0,0,0
2015-16,Nov-15,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,2623300,61642,59947,1695,474,53626,52252,1374,51594,49503,1564,203,1252,1855,16249,9087,00:01:02,7162,3253,00:11:42,8473,4575,27359,18300,6353,2706,2957,6062,950,2612,2500,510020,134902,0,0,0
2015-16,Nov-15,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,733200,13992,13992,0,71,13921,13921,0,13299,12173,390,477,46,835,3066,1352,00:00:43,1714,867,00:12:21,1776,1146,7787,5659,1620,508,279,1185,127,666,392,0,0,0,0,0
2015-16,Nov-15,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,213700,3353,3353,0,22,3305,3305,0,3202,3795,211,11,2,0,684,282,00:01:12,402,78,00:26:44,422,317,2527,1848,498,181,137,392,46,229,117,0,0,0,0,0
2015-16,Nov-15,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,1002400,22633,22533,100,287,21993,21897,96,20005,20426,0,0,0,1567,4433,771,00:00:46,3662,1026,00:21:03,2282,1696,10872,7162,2435,1275,539,5037,386,1044,3607,149264,38742,0,0,0
2015-16,Nov-15,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,1006500,24079,23485,594,332,23391,22839,552,21264,21409,0,0,0,1982,5030,829,00:00:15,4201,1107,00:22:21,2352,1536,12430,7911,3667,852,1276,3815,339,1062,2414,156352,46250,0,0,0
2015-16,Nov-15,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,140000,4762,4737,25,64,4497,4473,24,4342,4427,27,30,8,5,761,732,00:00:39,29,14,00:07:45,501,268,2970,1650,814,506,231,457,109,262,86,28342,10023,7125,4600,0
2015-16,Nov-15,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,568200,10415,10415,0,30,10019,10019,0,9644,8465,1900,258,42,0,1572,874,00:02:20,698,305,00:15:02,927,687,4160,2963,1006,191,319,2372,141,303,1928,0,0,0,0,0
2015-16,Nov-15,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,295700,12622,12622,0,49,12573,12573,0,12064,8708,371,84,39,3371,2441,1123,00:00:43,1318,701,00:14:05,1061,833,5428,4162,957,309,151,1235,107,699,429,0,0,0,0,0
2015-16,Nov-15,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,380800,4875,4875,0,20,4855,4855,0,4622,4117,170,97,17,454,1124,489,00:00:54,635,309,00:13:38,531,424,2504,1927,453,124,101,557,44,326,187,0,0,0,0,0
2015-16,Nov-15,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1143000,31344,25724,5620,219,27309,24353,2956,26505,21620,0,3,0,5686,5952,5027,00:00:41,925,728,00:09:58,1990,1532,14072,10213,3002,857,1559,2467,420,1461,586,444029,205189,0,0,0
2015-16,Nov-15,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,215100,5422,5225,197,21,5401,5205,196,5134,4526,6,0,9,860,1309,523,00:02:33,786,251,00:17:36,455,301,2711,1625,906,180,268,791,57,300,434,22601.51667,10399.98333,0,0,0
2015-16,Nov-15,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,658400,16624,16499,125,151,16257,16135,122,14810,14284,1709,16,12,236,2547,915,00:01:23,1632,340,00:21:36,1408,1250,9139,6379,1959,801,1104,1383,107,817,459,0,0,0,0,0
2015-16,Nov-15,111AB9,NORFOLK NHS 111,06W,NHS NORWICH CCG,783600,21492,20701,791,358,21134,20346,788,18735,18371,20,0,44,2699,4700,2458,00:01:38,2242,739,00:16:01,2425,1281,10464,6877,2735,852,1170,3031,300,1242,1489,106030.8,42715.78333,0,0,0
2015-16,Nov-15,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,626600,13751,13751,0,103,13648,13648,0,12860,11884,361,409,26,968,2989,1378,00:00:39,1611,784,00:11:54,1431,1050,7785,5380,1735,670,379,1239,78,647,514,0,0,0,0,0
2015-16,Nov-15,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1007700,21037,20737,300,221,20816,20520,296,19196,18803,27,3,58,1925,5392,2327,00:03:26,3065,869,00:19:00,1384,1341,11646,7323,3642,681,903,3529,261,1263,2005,96860.73333,43481.18333,0,0,0
2015-16,Nov-15,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,771500,18026,17635,391,56,17970,17583,387,17255,15434,220,20,4,2292,4798,2484,00:02:46,2248,557,00:13:55,1331,1158,9799,6525,2775,499,1004,2142,250,1263,629,3424.766667,2032.383333,0,0,0
2015-16,Nov-15,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,871900,23953,15441,8512,114,18766,14488,4278,18326,15157,18,11,171,3409,4461,3568,00:00:36,893,652,00:10:00,1714,1206,10493,6302,3406,785,295,1449,229,959,261,377780,133519,0,0,0
2015-16,Nov-15,111AC6,NORTHAMPTONSHIRE NHS 111,04G,NHS NENE CCG,702300,17822,17822,0,220,17329,17329,0,15681,16472,0,0,0,857,3655,587,00:00:43,3068,772,00:21:33,1729,1283,9637,7042,2219,376,343,3480,290,837,2353,120868,32300,0,0,0
2015-16,Nov-15,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,268900,5106,5106,0,20,5086,5086,0,4863,4254,155,188,29,460,1120,542,00:00:37,578,310,00:12:56,485,427,2769,1896,542,331,68,505,74,275,156,0,0,0,0,0
2015-16,Nov-15,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,1044200,21937,21937,0,261,21282,21282,0,19550,20080,0,0,0,1202,4279,726,00:00:15,3553,1020,00:21:18,2228,1568,9825,6661,2224,940,673,5786,346,987,4453,138654,37423,0,0,0
2015-16,Nov-15,111AC9,WEST MIDLANDS NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,4618700,88980,88980,0,910,80576,80576,0,73266,70918,4389,4699,180,390,25316,11103,00:00:54,14213,7572,00:10:56,7334,5861,44168,31086,9184,3898,3007,10548,483,5188,4877,674284,289012,0,0,0
