"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Feb-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","44","29.5","14.5","0.67045454545454497",,"7","6","4","12.5","3","2.5","4","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","47.5","37","10.5","0.77894736842105305",,"16.5","7","4","9.5","2","4","2","2.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","71.5","52.5","19","0.73426573426573405",,"27","5","9.5","11","5","8","3","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","61","38","23","0.62295081967213095",,"8.5","8","13","8.5","9","5","3","6"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","178.5","104","74.5","0.582633053221289",,"44.5","7","15","37.5","30","18.5","9.5","16.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","ALL CANCERS","22","15.5","6.5","0.70454545454545503",,"7","2","2","4.5","3","0.5","1","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","75.5","62","13.5","0.82119205298013198",,"31.5","8","10.5","12","5","1.5","2","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","160","96.5","63.5","0.60312500000000002",,"57","6.5","10.5","22.5","17.5","14.5","14","17.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","58","40","18","0.68965517241379304",,"16","6","8","10","4","6.5","3","4.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","74.5","47","27.5","0.63087248322147604",,"23","12","5","7","7.5","9.5","3.5","7"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","53.5","48","5.5","0.89719626168224298",,"23","5.5","6.5","13","3","1","1","0.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","123.5","89","34.5","0.72064777327935203",,"34","6","21","28","11.5","12","1.5","9.5"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0","0.5","0","0.5","0","0","0","0.5"
,"NT3","SPIRE HEALTHCARE","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","36.5","31.5","5","0.86301369863013699",,"27.5","1.5","1.5","1","2","0","2","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302",,"10.5","0","1","0.5","0","1","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","0","0","1"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","12208","8515","3693","0.697493446920052",,"3572","1081","1447","2415","1281","975","615","822"
