62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43040,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,56,49,7,87.50%,,19.5,6.5,13.5,9.5,2,0,1.5,3.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,112,102,10,91.07%,,34.5,18,24.5,25,2.5,3,1,3.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,72.5,57.5,15,79.31%,,16.5,6,14.5,20.5,4.5,3,3.5,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,0,0,1,1,0.5,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,ALL CANCERS,112,85.5,26.5,76.34%,,15,4.5,18,48,5,3.5,7,11
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,ALL CANCERS,32.5,27,5.5,83.08%,,12,6,1,8,1,0,2,2.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,98.5,76.5,22,77.66%,,27.5,9.5,13,26.5,6,6.5,3.5,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,173.5,113.5,60,65.42%,,53.5,17,20,23,19,18.5,8.5,14
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,88.5,66,22.5,74.58%,,9.5,7.5,13.5,35.5,6,6.5,5,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,158.5,134,24.5,84.54%,,46.5,14,19.5,54,8.5,6,5,5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,95.5,74,21.5,77.49%,,21,2,12.5,38.5,7.5,5.5,1,7.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,116.5,103,13.5,88.41%,,18.5,16,31,37.5,4.5,3.5,3.5,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,ALL CANCERS,121.5,104,17.5,85.60%,,25.5,14.5,23,41,6.5,4.5,5.5,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,ALL CANCERS,198.5,151,47.5,76.07%,,43,31,38,39,18.5,11.5,6.5,11
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,93,83.5,9.5,89.78%,,35,13,12,23.5,3,1.5,2,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL CARE,ALL CANCERS,191.5,154.5,37,80.68%,,37,14,43,60.5,12.5,9.5,3.5,11.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL CARE,ALL CANCERS,34.5,29.5,5,85.51%,,11,2,4,12.5,1,0.5,2,1.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,39.5,33.5,6,84.81%,,8,6.5,11,8,4,1,0.5,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,74,65,9,87.84%,,23,13,12,17,3,2.5,2,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,80,71,9,88.75%,,28.5,6.5,12.5,23.5,2,2.5,3.5,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,155.5,143,12.5,91.96%,,46,35,38.5,23.5,1,6,3,2.5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,21,12,9,57.14%,,5.5,1,3,2.5,4.5,0,2,2.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,84.5,73,11.5,86.39%,,35.5,7.5,10,20,2,4,3,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,163.5,119.5,44,73.09%,,50,18,27,24.5,11,6,8.5,18.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,68,65.5,2.5,96.32%,,21.5,10,18,16,0.5,1,0.5,0.5
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,64.5,58,6.5,89.92%,,16.5,10,11,20.5,2,2,1,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,66.5,51.5,15,77.44%,,25.5,12,6.5,7.5,2.5,4.5,5,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,125,108,17,86.40%,,34,15.5,22,36.5,6.5,4,0,6.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8,7,1,87.50%,,5,1.5,0,0.5,0,1,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,7.5,6,1.5,80.00%,,0,1.5,1.5,3,0.5,0.5,0,0.5
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,14.5,14.5,0,100.00%,,13,0,0.5,1,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,46.5,38.5,8,82.80%,,12,8,14,4.5,1.5,3,0.5,3
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,4.5,4.5,0,100.00%,,2,0,0,2.5,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2,2,0,100.00%,,0,1,0.5,0.5,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,14.5,14.5,0,100.00%,,13,0,0,1.5,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,6,6,0,100.00%,,1.5,1,1.5,2,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,13300,10970,2330,82.48%,,3710,1582,2186,3492,745,613,381,591
