﻿Organisation_Code,Specialty, Number_Of_Beds ,Effective_Snapshot_Date
RH5,304, -   ,31/12/2017
RH8,304, -   ,31/12/2017
RVN,304, -   ,31/12/2017
RHM,304, -   ,31/12/2017
RHU,304, -   ,31/12/2017
RHW,304, -   ,31/12/2017
RJ8,304, -   ,31/12/2017
RK9,304, -   ,31/12/2017
RN3,304, -   ,31/12/2017
RN5,304, -   ,31/12/2017
RN7,304, -   ,31/12/2017
RNU,304, -   ,31/12/2017
RNZ,304, -   ,31/12/2017
RPA,304, -   ,31/12/2017
RPC,304, -   ,31/12/2017
RTE,304, -   ,31/12/2017
RTH,304, -   ,31/12/2017
RTK,304, -   ,31/12/2017
RTP,304, -   ,31/12/2017
RTQ,304, -   ,31/12/2017
RVJ,304, -   ,31/12/2017
RVV,304, -   ,31/12/2017
RW1,304, -   ,31/12/2017
RWF,304, -   ,31/12/2017
RWV,304, -   ,31/12/2017
RWX,304, -   ,31/12/2017
RX2,304, -   ,31/12/2017
RXC,304, -   ,31/12/2017
RXH,304, -   ,31/12/2017
RXQ,304, -   ,31/12/2017
RXX,304, -   ,31/12/2017
RXY,304, -   ,31/12/2017
RYR,304, -   ,31/12/2017
R0A,305, -   ,31/12/2017
RAE,305, -   ,31/12/2017
RBL,305, -   ,31/12/2017
RBN,305, -   ,31/12/2017
RBQ,305, -   ,31/12/2017
RBS,305, -   ,31/12/2017
RBT,305, -   ,31/12/2017
RBV,305, -   ,31/12/2017
R1L,305, -   ,31/12/2017
RCB,305, -   ,31/12/2017
RCD,305, -   ,31/12/2017
RCF,305, -   ,31/12/2017
RCU,305, -   ,31/12/2017
RE9,305, -   ,31/12/2017
REM,305, -   ,31/12/2017
REN,305, -   ,31/12/2017
REP,305, -   ,31/12/2017
RET,305, -   ,31/12/2017
RFF,305, -   ,31/12/2017
RFR,305, -   ,31/12/2017
RGD,305, -   ,31/12/2017
RHQ,305, -   ,31/12/2017
RJL,305, -   ,31/12/2017
RJN,305, -   ,31/12/2017
RJR,305, -   ,31/12/2017
RLN,305, -   ,31/12/2017
RM3,305, -   ,31/12/2017
RMC,305, -   ,31/12/2017
RV9,120, -   ,31/12/2017
RVW,120, -   ,31/12/2017
RVY,120,0,31/12/2017
RW4,120, -   ,31/12/2017
RW5,120, -   ,31/12/2017
RW6,120,5,31/12/2017
RWA,120,3,31/12/2017
RWJ,120,1,31/12/2017
RWW,120, -   ,31/12/2017
RWY,120,3,31/12/2017
RX3,120, -   ,31/12/2017
RX4,120, -   ,31/12/2017
RXA,120, -   ,31/12/2017
RXE,120, -   ,31/12/2017
RXF,120,5,31/12/2017
RXG,120, -   ,31/12/2017
RXL,120,4,31/12/2017
RXN,120,2,31/12/2017
RXP,120,2,31/12/2017
RXR,120,5,31/12/2017
RY6,120, -   ,31/12/2017
TAD,120, -   ,31/12/2017
TAH,120, -   ,31/12/2017
R1A,120, -   ,31/12/2017
R1E,120, -   ,31/12/2017
RAJ,120,1,31/12/2017
RBK,120,0,31/12/2017
RC1,120,1,31/12/2017
RC9,120,3,31/12/2017
RCX,120,1,31/12/2017
RD8,120,2,31/12/2017
RDD,120,3,31/12/2017
RDE,120,3,31/12/2017
RFS,120, -   ,31/12/2017
RGM,120, -   ,31/12/2017
RGN,120,3,31/12/2017
RGP,120,2,31/12/2017
RGQ,120,2,31/12/2017
RGR,120, -   ,31/12/2017
RGT,120,4,31/12/2017
RHA,120, -   ,31/12/2017
RJC,120, -   ,31/12/2017
RJE,120,4,31/12/2017
RJF,120,2,31/12/2017
RK5,120,1,31/12/2017
RKB,120,2,31/12/2017
RL1,120, -   ,31/12/2017
RL4,120,3,31/12/2017
RLQ,120,0,31/12/2017
RLT,120, -   ,31/12/2017
RLY,120, -   ,31/12/2017
RM1,120,2,31/12/2017
RMY,120, -   ,31/12/2017
RNA,120,3,31/12/2017
RNQ,120,0,31/12/2017
RNS,120,2,31/12/2017
RP1,120, -   ,31/12/2017
RP7,120, -   ,31/12/2017
RQ3,120,4,31/12/2017
RQ8,120,1,31/12/2017
RQW,120, -   ,31/12/2017
RR1,120,1,31/12/2017
RRE,120, -   ,31/12/2017
RRJ,120, -   ,31/12/2017
RRK,120,5,31/12/2017
RT1,120, -   ,31/12/2017
RTG,120,1,31/12/2017
RWD,120,4,31/12/2017
RWE,120,3,31/12/2017
RWG,120,3,31/12/2017
RWH,120,5,31/12/2017
RWP,120,2,31/12/2017
RX1,120,9,31/12/2017
RXK,120,3,31/12/2017
RXM,120, -   ,31/12/2017
RXT,120, -   ,31/12/2017
RXW,120,2,31/12/2017
RY3,120, -   ,31/12/2017
RY5,120, -   ,31/12/2017
RY8,120, -   ,31/12/2017
RYG,120, -   ,31/12/2017
RYK,120, -   ,31/12/2017
RYV,120, -   ,31/12/2017
RYW,120, -   ,31/12/2017
TAJ,120, -   ,31/12/2017
R1H,120,8,31/12/2017
R1K,120,2,31/12/2017
RAL,120,2,31/12/2017
RAN,120, -   ,31/12/2017
RAP,120, -   ,31/12/2017
RAS,120, -   ,31/12/2017
RAT,120, -   ,31/12/2017
RAX,120,2,31/12/2017
RF4,120,3,31/12/2017
RJ1,120,1,31/12/2017
RJ2,120,7,31/12/2017
RJ6,120,1,31/12/2017
RJ7,120,2,31/12/2017
RJZ,120,3,31/12/2017
RKE,120, -   ,31/12/2017
RKL,120, -   ,31/12/2017
RP4,120,3,31/12/2017
RP6,120, -   ,31/12/2017
RPG,120, -   ,31/12/2017
RPY,120,0,31/12/2017
RQM,120,3,31/12/2017
RQX,120,1,31/12/2017
RQY,120, -   ,31/12/2017
RRP,120, -   ,31/12/2017
RRV,120,3,31/12/2017
RT3,120, -   ,31/12/2017
RV3,120, -   ,31/12/2017
RJE,501, -   ,31/12/2017
RJF,501, -   ,31/12/2017
RK5,501, -   ,31/12/2017
RKB,501, -   ,31/12/2017
RL1,501, -   ,31/12/2017
RL4,501, -   ,31/12/2017
RLQ,501, -   ,31/12/2017
RLT,501,0,31/12/2017
RLY,501, -   ,31/12/2017
RM1,501, -   ,31/12/2017
RMY,501, -   ,31/12/2017
RNA,501,2,31/12/2017
RNQ,501, -   ,31/12/2017
RNS,501, -   ,31/12/2017
RP1,501, -   ,31/12/2017
RP7,501, -   ,31/12/2017
RQ3,501, -   ,31/12/2017
RQ8,501, -   ,31/12/2017
RQW,501,4,31/12/2017
RR1,501, -   ,31/12/2017
RRE,501, -   ,31/12/2017
RRJ,501, -   ,31/12/2017
RRK,501, -   ,31/12/2017
RT1,501, -   ,31/12/2017
RTG,501, -   ,31/12/2017
RWD,501, -   ,31/12/2017
RWE,501, -   ,31/12/2017
RWG,501, -   ,31/12/2017
RWH,501, -   ,31/12/2017
RWP,501, -   ,31/12/2017
RX1,501,1,31/12/2017
RXK,501, -   ,31/12/2017
RXM,501, -   ,31/12/2017
RXT,501, -   ,31/12/2017
RXW,501, -   ,31/12/2017
RY3,501, -   ,31/12/2017
RY5,501, -   ,31/12/2017
RY8,501, -   ,31/12/2017
RYG,501, -   ,31/12/2017
RYK,501, -   ,31/12/2017
RYV,501, -   ,31/12/2017
RYW,501, -   ,31/12/2017
TAJ,501, -   ,31/12/2017
R1H,501, -   ,31/12/2017
R1K,501, -   ,31/12/2017
RAL,501,0,31/12/2017
RAN,501, -   ,31/12/2017
RAP,501, -   ,31/12/2017
RAS,501, -   ,31/12/2017
RAT,501, -   ,31/12/2017
RAX,501,4,31/12/2017
RF4,501,0,31/12/2017
RJ1,501, -   ,31/12/2017
RJ2,501, -   ,31/12/2017
RJ6,501, -   ,31/12/2017
RJ7,501, -   ,31/12/2017
RJZ,501, -   ,31/12/2017
RKE,501, -   ,31/12/2017
RKL,501, -   ,31/12/2017
RP4,501, -   ,31/12/2017
RP6,501, -   ,31/12/2017
RPG,501, -   ,31/12/2017
RPY,501, -   ,31/12/2017
RQM,501,2,31/12/2017
RQX,501,4,31/12/2017
RQY,501, -   ,31/12/2017
RRP,501, -   ,31/12/2017
RRV,501, -   ,31/12/2017
RT3,501, -   ,31/12/2017
RV3,501, -   ,31/12/2017
RVR,501, -   ,31/12/2017
RWK,501, -   ,31/12/2017
RYJ,501,25,31/12/2017
RYX,501, -   ,31/12/2017
TAF,501, -   ,31/12/2017
R1C,501, -   ,31/12/2017
R1F,501, -   ,31/12/2017
R1J,501, -   ,31/12/2017
RA2,501, -   ,31/12/2017
RA3,501, -   ,31/12/2017
RA4,501, -   ,31/12/2017
RA7,501,2,31/12/2017
RA9,501, -   ,31/12/2017
RBA,501, -   ,31/12/2017
RBD,501, -   ,31/12/2017
RBZ,501, -   ,31/12/2017
RD1,501, -   ,31/12/2017
RD3,501, -   ,31/12/2017
RDR,501, -   ,31/12/2017
RDU,501, -   ,31/12/2017
RDY,501, -   ,31/12/2017
RDZ,501, -   ,31/12/2017
REF,501, -   ,31/12/2017
RH5,501, -   ,31/12/2017
RH8,501, -   ,31/12/2017
RVN,501, -   ,31/12/2017
RHM,501, -   ,31/12/2017
RHU,501, -   ,31/12/2017
RHW,501, -   ,31/12/2017
RJ8,501, -   ,31/12/2017
RK9,501, -   ,31/12/2017
RN3,501,0,31/12/2017
RN5,501,2,31/12/2017
RN7,501, -   ,31/12/2017
RNU,501, -   ,31/12/2017
RNZ,501, -   ,31/12/2017
RPA,501, -   ,31/12/2017
RPC,501, -   ,31/12/2017
RTE,501, -   ,31/12/2017
RTH,501, -   ,31/12/2017
RTK,501, -   ,31/12/2017
RTP,501, -   ,31/12/2017
RHW,400,1,31/12/2017
RJ8,400, -   ,31/12/2017
RK9,400,0,31/12/2017
RN3,400,1,31/12/2017
RN5,400,0,31/12/2017
RN7,400,0,31/12/2017
RNU,400, -   ,31/12/2017
RNZ,400,1,31/12/2017
RPA,400, -   ,31/12/2017
RPC,400, -   ,31/12/2017
RTE,400,2,31/12/2017
RTH,400,2,31/12/2017
RTK,400, -   ,31/12/2017
RTP,400, -   ,31/12/2017
RTQ,400, -   ,31/12/2017
RVJ,400,2,31/12/2017
RVV,400,0,31/12/2017
RW1,400, -   ,31/12/2017
RWF,400, -   ,31/12/2017
RWV,400, -   ,31/12/2017
RWX,400, -   ,31/12/2017
RX2,400, -   ,31/12/2017
RXC,400,0,31/12/2017
RXH,400, -   ,31/12/2017
RXQ,400,0,31/12/2017
RXX,400, -   ,31/12/2017
RXY,400, -   ,31/12/2017
RYR,400,0,31/12/2017
R0A,401, -   ,31/12/2017
RAE,401, -   ,31/12/2017
RBL,401, -   ,31/12/2017
RBN,401, -   ,31/12/2017
RBQ,401, -   ,31/12/2017
RBS,401, -   ,31/12/2017
RBT,401, -   ,31/12/2017
RBV,401, -   ,31/12/2017
R1L,401, -   ,31/12/2017
RCB,401, -   ,31/12/2017
RCD,401, -   ,31/12/2017
RCF,401, -   ,31/12/2017
RCU,401, -   ,31/12/2017
RE9,401, -   ,31/12/2017
RWG,700, -   ,31/12/2017
RWH,700, -   ,31/12/2017
RWP,700, -   ,31/12/2017
RX1,700, -   ,31/12/2017
RXK,700, -   ,31/12/2017
RXM,700, -   ,31/12/2017
RXT,700, -   ,31/12/2017
RXW,700, -   ,31/12/2017
RY3,700, -   ,31/12/2017
RY5,700, -   ,31/12/2017
RY8,700, -   ,31/12/2017
RYG,700, -   ,31/12/2017
RYK,700, -   ,31/12/2017
RYV,700, -   ,31/12/2017
RYW,700, -   ,31/12/2017
RWH,420,1,31/12/2017
RWP,420, -   ,31/12/2017
RX1,420,12,31/12/2017
RXK,420,2,31/12/2017
RXM,420, -   ,31/12/2017
RXT,420, -   ,31/12/2017
RXW,420, -   ,31/12/2017
RY3,420, -   ,31/12/2017
RY5,420, -   ,31/12/2017
RY8,420, -   ,31/12/2017
RYG,420, -   ,31/12/2017
RYK,420, -   ,31/12/2017
RYV,420, -   ,31/12/2017
RYW,420, -   ,31/12/2017
TAJ,420, -   ,31/12/2017
R1H,420,4,31/12/2017
R1K,420,5,31/12/2017
RAL,420,1,31/12/2017
RAN,420, -   ,31/12/2017
RAP,420,8,31/12/2017
RAS,420,1,31/12/2017
RAT,420, -   ,31/12/2017
RAX,420,14,31/12/2017
RF4,420,1,31/12/2017
RJ1,420,9,31/12/2017
RJ2,420,5,31/12/2017
RJ6,420,1,31/12/2017
RJ7,420,5,31/12/2017
RJZ,420,8,31/12/2017
RKE,420,3,31/12/2017
RKL,420, -   ,31/12/2017
RP4,420,2,31/12/2017
RP6,420, -   ,31/12/2017
RPG,420, -   ,31/12/2017
RPY,420,10,31/12/2017
RQM,420,4,31/12/2017
RQX,420, -   ,31/12/2017
RQY,420, -   ,31/12/2017
RRP,420, -   ,31/12/2017
RRV,420,11,31/12/2017
RT3,420, -   ,31/12/2017
RV3,420, -   ,31/12/2017
RVR,420,6,31/12/2017
RWK,420, -   ,31/12/2017
RYJ,420,10,31/12/2017
RYX,420, -   ,31/12/2017
TAF,420, -   ,31/12/2017
R1C,420, -   ,31/12/2017
R1F,420, -   ,31/12/2017
R1J,420, -   ,31/12/2017
RA2,420, -   ,31/12/2017
RA3,420, -   ,31/12/2017
RA4,420,0,31/12/2017
RA7,420,4,31/12/2017
RA9,420, -   ,31/12/2017
RBA,420, -   ,31/12/2017
RBD,420, -   ,31/12/2017
RBZ,420, -   ,31/12/2017
RD1,420,0,31/12/2017
RD3,420,0,31/12/2017
RDR,420, -   ,31/12/2017
RDU,420,0,31/12/2017
RDY,420, -   ,31/12/2017
RDZ,420, -   ,31/12/2017
REF,420,0,31/12/2017
RH5,420, -   ,31/12/2017
RH8,420,2,31/12/2017
RVN,420, -   ,31/12/2017
RHM,420,7,31/12/2017
RHU,420,0,31/12/2017
RHW,420,2,31/12/2017
RJ8,420, -   ,31/12/2017
RK9,420,0,31/12/2017
RN3,420,7,31/12/2017
RN5,420,1,31/12/2017
RN7,420, -   ,31/12/2017
RNU,420, -   ,31/12/2017
RNZ,420, -   ,31/12/2017
RPA,420, -   ,31/12/2017
RPC,420, -   ,31/12/2017
RTE,420,2,31/12/2017
RTH,420,4,31/12/2017
RTK,420,0,31/12/2017
RTP,420,5,31/12/2017
RTQ,420, -   ,31/12/2017
RVJ,420, -   ,31/12/2017
RVV,420, -   ,31/12/2017
RW1,420, -   ,31/12/2017
RWF,420,0,31/12/2017
RWV,420, -   ,31/12/2017
RWX,420, -   ,31/12/2017
RX2,420, -   ,31/12/2017
RXC,420, -   ,31/12/2017
RXH,420,7,31/12/2017
RXQ,420, -   ,31/12/2017
RXX,420, -   ,31/12/2017
RXY,420, -   ,31/12/2017
RYR,420, -   ,31/12/2017
R0A,421,0,31/12/2017
RAE,421, -   ,31/12/2017
RBL,421, -   ,31/12/2017
RBN,421, -   ,31/12/2017
RBQ,421, -   ,31/12/2017
RBS,421, -   ,31/12/2017
RBT,421, -   ,31/12/2017
RBV,421, -   ,31/12/2017
R1L,421, -   ,31/12/2017
RCB,421, -   ,31/12/2017
RCD,421, -   ,31/12/2017
RCF,421, -   ,31/12/2017
RCU,421,1,31/12/2017
RE9,421, -   ,31/12/2017
R0A,352, -   ,31/12/2017
RAE,352, -   ,31/12/2017
RBL,352, -   ,31/12/2017
RBN,352, -   ,31/12/2017
RBQ,352, -   ,31/12/2017
RBS,352, -   ,31/12/2017
RBT,352, -   ,31/12/2017
RBV,352, -   ,31/12/2017
R1L,352, -   ,31/12/2017
RCB,352, -   ,31/12/2017
RCD,352, -   ,31/12/2017
RCF,352, -   ,31/12/2017
RCU,352, -   ,31/12/2017
RE9,352, -   ,31/12/2017
REM,352, -   ,31/12/2017
REN,352, -   ,31/12/2017
REP,352, -   ,31/12/2017
RET,352, -   ,31/12/2017
RFF,352, -   ,31/12/2017
RFR,352, -   ,31/12/2017
RGD,352, -   ,31/12/2017
RHQ,352, -   ,31/12/2017
RJL,352, -   ,31/12/2017
RJN,352, -   ,31/12/2017
RJR,352, -   ,31/12/2017
RLN,352, -   ,31/12/2017
RM3,352, -   ,31/12/2017
RMC,352, -   ,31/12/2017
RMP,352, -   ,31/12/2017
RNL,352, -   ,31/12/2017
RNN,352, -   ,31/12/2017
RP5,352, -   ,31/12/2017
RQ6,352, -   ,31/12/2017
RR7,352, -   ,31/12/2017
RR8,352, -   ,31/12/2017
RRF,352, -   ,31/12/2017
RT2,352, -   ,31/12/2017
RTD,352, -   ,31/12/2017
RTF,352, -   ,31/12/2017
RTR,352, -   ,31/12/2017
RTV,352, -   ,31/12/2017
RTX,352, -   ,31/12/2017
RV9,352, -   ,31/12/2017
RVW,352, -   ,31/12/2017
RVY,352, -   ,31/12/2017
RW4,352, -   ,31/12/2017
RW5,352, -   ,31/12/2017
RW6,352, -   ,31/12/2017
RWA,352, -   ,31/12/2017
RWJ,352, -   ,31/12/2017
RWW,352, -   ,31/12/2017
RWY,352, -   ,31/12/2017
RX3,352, -   ,31/12/2017
RX4,352, -   ,31/12/2017
RXA,352, -   ,31/12/2017
RXE,352, -   ,31/12/2017
RXF,352, -   ,31/12/2017
RXG,352, -   ,31/12/2017
RXL,352, -   ,31/12/2017
RXN,352, -   ,31/12/2017
RXP,352, -   ,31/12/2017
RXR,352, -   ,31/12/2017
RY6,352, -   ,31/12/2017
TAD,352, -   ,31/12/2017
TAH,352, -   ,31/12/2017
R1A,352, -   ,31/12/2017
R1E,352, -   ,31/12/2017
RAJ,352, -   ,31/12/2017
RBK,352, -   ,31/12/2017
RC1,352, -   ,31/12/2017
RC9,352, -   ,31/12/2017
RCX,352, -   ,31/12/2017
RD8,352, -   ,31/12/2017
RDD,352, -   ,31/12/2017
RDE,352, -   ,31/12/2017
RFS,352, -   ,31/12/2017
RGM,352, -   ,31/12/2017
RGN,352, -   ,31/12/2017
RGP,352, -   ,31/12/2017
RGQ,352, -   ,31/12/2017
RGR,352, -   ,31/12/2017
RGT,352, -   ,31/12/2017
RHA,352, -   ,31/12/2017
RJC,352, -   ,31/12/2017
RJE,352, -   ,31/12/2017
RJF,352, -   ,31/12/2017
RK5,352, -   ,31/12/2017
RKB,352, -   ,31/12/2017
RL1,352, -   ,31/12/2017
RL4,352, -   ,31/12/2017
RLQ,352, -   ,31/12/2017
RLT,352, -   ,31/12/2017
RLY,352, -   ,31/12/2017
RM1,352, -   ,31/12/2017
RMY,352, -   ,31/12/2017
RNA,352, -   ,31/12/2017
RNQ,352, -   ,31/12/2017
RNS,352, -   ,31/12/2017
RP1,352, -   ,31/12/2017
RP7,352, -   ,31/12/2017
RQ3,352, -   ,31/12/2017
RQ8,352, -   ,31/12/2017
RQW,352, -   ,31/12/2017
RR1,352, -   ,31/12/2017
RRE,352, -   ,31/12/2017
RRJ,352, -   ,31/12/2017
RRK,352, -   ,31/12/2017
RT1,352, -   ,31/12/2017
RTG,352, -   ,31/12/2017
RWD,352, -   ,31/12/2017
RWE,352, -   ,31/12/2017
RWG,352, -   ,31/12/2017
RHW,713, -   ,31/12/2017
RJ8,713, -   ,31/12/2017
RK9,713, -   ,31/12/2017
RN3,713,0,31/12/2017
RN5,713, -   ,31/12/2017
RN7,713, -   ,31/12/2017
RNU,713, -   ,31/12/2017
RNZ,713, -   ,31/12/2017
RPA,713, -   ,31/12/2017
RPC,713, -   ,31/12/2017
RTE,713, -   ,31/12/2017
RTH,713, -   ,31/12/2017
RTK,713, -   ,31/12/2017
RTP,713, -   ,31/12/2017
RTQ,713, -   ,31/12/2017
RVJ,713, -   ,31/12/2017
RVV,713, -   ,31/12/2017
RW1,713, -   ,31/12/2017
RWF,713, -   ,31/12/2017
RWV,713, -   ,31/12/2017
RWX,713, -   ,31/12/2017
RX2,713, -   ,31/12/2017
RXC,713, -   ,31/12/2017
RXH,713, -   ,31/12/2017
RXQ,713, -   ,31/12/2017
RXX,713, -   ,31/12/2017
RXY,713, -   ,31/12/2017
RYR,713, -   ,31/12/2017
R0A,715, -   ,31/12/2017
RAE,715, -   ,31/12/2017
RBL,715, -   ,31/12/2017
RBN,715, -   ,31/12/2017
RBQ,715, -   ,31/12/2017
RBS,715, -   ,31/12/2017
RBT,715, -   ,31/12/2017
RBV,715, -   ,31/12/2017
R1L,715, -   ,31/12/2017
RCB,715, -   ,31/12/2017
RCD,715, -   ,31/12/2017
RCF,715, -   ,31/12/2017
RCU,715, -   ,31/12/2017
RE9,715, -   ,31/12/2017
REM,715, -   ,31/12/2017
REN,715, -   ,31/12/2017
REP,715, -   ,31/12/2017
RET,715, -   ,31/12/2017
RFF,715, -   ,31/12/2017
RFR,715, -   ,31/12/2017
RGD,715, -   ,31/12/2017
RHQ,715, -   ,31/12/2017
RJL,715, -   ,31/12/2017
RJN,715, -   ,31/12/2017
RJR,715, -   ,31/12/2017
RLN,715, -   ,31/12/2017
RM3,715, -   ,31/12/2017
RMC,715, -   ,31/12/2017
RMP,715, -   ,31/12/2017
RNL,715, -   ,31/12/2017
RNN,715, -   ,31/12/2017
RP5,715, -   ,31/12/2017
RQ6,715, -   ,31/12/2017
RR7,715, -   ,31/12/2017
RR8,715, -   ,31/12/2017
RRF,715, -   ,31/12/2017
RT2,715, -   ,31/12/2017
RTD,715, -   ,31/12/2017
RTF,715, -   ,31/12/2017
RTR,715, -   ,31/12/2017
RTV,715, -   ,31/12/2017
RTX,715, -   ,31/12/2017
RV9,715, -   ,31/12/2017
RVW,715, -   ,31/12/2017
RVY,715, -   ,31/12/2017
RW4,715, -   ,31/12/2017
RW5,715, -   ,31/12/2017
RW6,715, -   ,31/12/2017
RWA,715, -   ,31/12/2017
RWJ,715, -   ,31/12/2017
RWW,715, -   ,31/12/2017
RWY,715, -   ,31/12/2017
RX3,715, -   ,31/12/2017
RX4,715, -   ,31/12/2017
RXA,715, -   ,31/12/2017
RXE,715, -   ,31/12/2017
RXF,715, -   ,31/12/2017
RXG,715, -   ,31/12/2017
RXL,715, -   ,31/12/2017
RXN,715, -   ,31/12/2017
RXP,715, -   ,31/12/2017
RXR,715, -   ,31/12/2017
RY6,715, -   ,31/12/2017
TAD,715, -   ,31/12/2017
TAH,715, -   ,31/12/2017
R1A,715, -   ,31/12/2017
R1E,715, -   ,31/12/2017
RAJ,715, -   ,31/12/2017
RBK,715, -   ,31/12/2017
RC1,715, -   ,31/12/2017
RC9,715, -   ,31/12/2017
RCX,715, -   ,31/12/2017
RD8,715, -   ,31/12/2017
RDD,715, -   ,31/12/2017
RDE,715, -   ,31/12/2017
RFS,715, -   ,31/12/2017
RGM,715, -   ,31/12/2017
RGN,715, -   ,31/12/2017
RGP,715, -   ,31/12/2017
RGQ,715, -   ,31/12/2017
RGR,715, -   ,31/12/2017
RGT,715, -   ,31/12/2017
RHA,715, -   ,31/12/2017
RJC,715, -   ,31/12/2017
RP1,831, -   ,31/12/2017
RP7,831, -   ,31/12/2017
RQ3,831, -   ,31/12/2017
RQ8,831, -   ,31/12/2017
RQW,831, -   ,31/12/2017
RR1,831, -   ,31/12/2017
RRE,831, -   ,31/12/2017
RRJ,831, -   ,31/12/2017
RRK,831, -   ,31/12/2017
RT1,831, -   ,31/12/2017
RTG,831, -   ,31/12/2017
RWD,831, -   ,31/12/2017
RWE,831, -   ,31/12/2017
RWG,831, -   ,31/12/2017
RWH,831, -   ,31/12/2017
RWP,831, -   ,31/12/2017
RX1,831, -   ,31/12/2017
RXK,831, -   ,31/12/2017
RXM,831, -   ,31/12/2017
RXT,831, -   ,31/12/2017
RXW,831, -   ,31/12/2017
RY3,831, -   ,31/12/2017
RY5,831, -   ,31/12/2017
RY8,831, -   ,31/12/2017
RYG,831, -   ,31/12/2017
RYK,831, -   ,31/12/2017
RYV,831, -   ,31/12/2017
RYW,831, -   ,31/12/2017
TAJ,831, -   ,31/12/2017
R1H,831, -   ,31/12/2017
R1K,831, -   ,31/12/2017
RAL,831, -   ,31/12/2017
RAN,831, -   ,31/12/2017
RAP,831, -   ,31/12/2017
RAS,831, -   ,31/12/2017
RAT,831, -   ,31/12/2017
RAX,831, -   ,31/12/2017
RF4,831, -   ,31/12/2017
RJ1,831, -   ,31/12/2017
RJ2,831, -   ,31/12/2017
RJ6,831, -   ,31/12/2017
RJ7,831, -   ,31/12/2017
RJZ,831, -   ,31/12/2017
RKE,831, -   ,31/12/2017
RKL,831, -   ,31/12/2017
RP4,831, -   ,31/12/2017
RP6,831, -   ,31/12/2017
RPG,831, -   ,31/12/2017
RPY,831, -   ,31/12/2017
RQM,831, -   ,31/12/2017
RQX,831, -   ,31/12/2017
RQY,831, -   ,31/12/2017
RRP,831, -   ,31/12/2017
RRV,831, -   ,31/12/2017
RT3,831, -   ,31/12/2017
RV3,831, -   ,31/12/2017
RVR,831, -   ,31/12/2017
RWK,831, -   ,31/12/2017
RYJ,831, -   ,31/12/2017
RYX,831, -   ,31/12/2017
TAF,831, -   ,31/12/2017
R1C,831, -   ,31/12/2017
R1F,831, -   ,31/12/2017
R1J,831, -   ,31/12/2017
RA2,831, -   ,31/12/2017
RA3,831, -   ,31/12/2017
RA4,831, -   ,31/12/2017
RA7,831, -   ,31/12/2017
RA9,831, -   ,31/12/2017
RBA,831, -   ,31/12/2017
RBD,831, -   ,31/12/2017
RBZ,831, -   ,31/12/2017
RD1,831, -   ,31/12/2017
RD3,831, -   ,31/12/2017
RDR,831, -   ,31/12/2017
RDU,831, -   ,31/12/2017
RDY,831, -   ,31/12/2017
RDZ,831, -   ,31/12/2017
REF,831, -   ,31/12/2017
RH5,831, -   ,31/12/2017
RH8,831, -   ,31/12/2017
RVN,831, -   ,31/12/2017
RHM,831, -   ,31/12/2017
RHU,831, -   ,31/12/2017
RHW,831, -   ,31/12/2017
RJ8,831, -   ,31/12/2017
RK9,831, -   ,31/12/2017
RN3,831, -   ,31/12/2017
RN5,831, -   ,31/12/2017
RN7,831, -   ,31/12/2017
RNU,831, -   ,31/12/2017
RNZ,831, -   ,31/12/2017
RPA,831, -   ,31/12/2017
RPC,831, -   ,31/12/2017
RTE,831, -   ,31/12/2017
RTH,831, -   ,31/12/2017
RTK,831, -   ,31/12/2017
RTP,831, -   ,31/12/2017
RTQ,831, -   ,31/12/2017
RVJ,831, -   ,31/12/2017
RVV,831, -   ,31/12/2017
RW1,831, -   ,31/12/2017
RWF,831, -   ,31/12/2017
RWV,831, -   ,31/12/2017
RWX,831, -   ,31/12/2017
RX2,831, -   ,31/12/2017
RXC,831, -   ,31/12/2017
RXH,831, -   ,31/12/2017
RXQ,831, -   ,31/12/2017
RXX,831, -   ,31/12/2017
RXY,831, -   ,31/12/2017
RYR,831, -   ,31/12/2017
RHW,312, -   ,31/12/2017
RJ8,312, -   ,31/12/2017
RK9,312, -   ,31/12/2017
RN3,312, -   ,31/12/2017
RN5,312, -   ,31/12/2017
RN7,312, -   ,31/12/2017
RNU,312, -   ,31/12/2017
RNZ,312, -   ,31/12/2017
RPA,312, -   ,31/12/2017
RPC,312, -   ,31/12/2017
RTE,312, -   ,31/12/2017
RTH,312, -   ,31/12/2017
RTK,312, -   ,31/12/2017
RTP,312, -   ,31/12/2017
RTQ,312, -   ,31/12/2017
RVJ,312, -   ,31/12/2017
RVV,312, -   ,31/12/2017
RW1,312, -   ,31/12/2017
RWF,312, -   ,31/12/2017
RWV,312, -   ,31/12/2017
RWX,312, -   ,31/12/2017
RX2,312, -   ,31/12/2017
RXC,312, -   ,31/12/2017
RXH,312, -   ,31/12/2017
RXQ,312, -   ,31/12/2017
RXX,312, -   ,31/12/2017
RXY,312, -   ,31/12/2017
RYR,312, -   ,31/12/2017
R0A,313,1,31/12/2017
RAE,313, -   ,31/12/2017
RBL,313, -   ,31/12/2017
RBN,313, -   ,31/12/2017
RBQ,313, -   ,31/12/2017
RBS,313, -   ,31/12/2017
RBT,313, -   ,31/12/2017
RBV,313, -   ,31/12/2017
R1L,313, -   ,31/12/2017
RCB,313, -   ,31/12/2017
RCD,313, -   ,31/12/2017
RCF,313, -   ,31/12/2017
RCU,313,1,31/12/2017
