REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),D08,26,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),D09,2947,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),D10,0,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),D13,2240,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),D14,1399,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),D20,1641,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),D21,5488,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),D22,4266,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),D23,2307,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),D24,13698,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),D25,48885,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E01,14701,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E02,1812,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E03,918,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E04,853,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E05,2,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E07,2012,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E08,1240,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E10,603,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E11,466,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E12,1370,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E13,46,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E14,93,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E15,973,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E16,4547,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E17,4351,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E18,619,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E19,1816,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E20,1644,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E21,1184,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E22,275,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E23,67,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E24,1411,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E25,2724010,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E26,1062,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E27,871,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E28,64,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E29,516,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E30,1389330,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),E31,159,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),F01,12881,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),F02,1,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),F03,11236,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G01,3000,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G02,842,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G03,371,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G04,2479,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G05,2283,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G06,416,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G07,11,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G08,696,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G09,334,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G10,2,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G11,1,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G12,0,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G13,0,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G14,0,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G15,0,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G16,89,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G17,89,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G18,325,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G19,325,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G20,550,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G21,382,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G22,1208,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),G23,957,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H01,1259,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H02,1040,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H03,18,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H04,15,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H05,0,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H06,0,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H07,5,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H08,3,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H09,24,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H10,9,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H11,0,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H12,0,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H13,263,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H14,203,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H15,15,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H16,9,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H17,115,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H18,115,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H19,363,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H20,125,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H21,897,Y58,South West
IUCADC-MONTHLY-DEC-2023,Y00415,HUC,111AL5,Somerset (HUC),H22,424,Y58,South West
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,A01,8538,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,A02,235,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,A03,7507,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,A05,414,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,A07,14,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,B01,6062,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,B02,796,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,B03,61,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,B04,92,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,B05,643,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,B06,438004,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,B07,311,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,B08,566,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,B09,148961,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,B10,808,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,B11,1032247,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,C01,7633,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,C02,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,C03,3495,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,C04,1599,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,C05,2539,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,C06,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D01,4138,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D02,1991,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D03,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D04,146,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D05,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D06,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D07,402,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D08,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D09,1599,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D10,999,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D13,1586,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D14,1390,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D20,518,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D21,2336,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D22,88,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D23,88,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D24,1261,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,D25,4538,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E01,7633,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E02,1241,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E03,1276,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E04,485,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E05,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E07,2122,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E08,2,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E10,1204,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E11,61,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E12,497,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E13,11,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E14,24,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E15,14,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E16,298,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E17,144,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E18,883,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E19,936,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E20,514,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E21,505,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E22,5,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E23,70,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E24,340,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E25,96782,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E26,910,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E27,216,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E28,30,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E29,29,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E30,220306,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,E31,790,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,F01,5462,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,F02,1,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,F03,4697,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G01,1575,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G02,1236,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G03,1009,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G04,1624,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G05,8,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G06,584,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G07,130,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G08,486,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G09,428,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G10,5,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G11,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G12,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G13,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G14,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G15,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G16,22,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G17,19,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G18,320,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G19,187,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G20,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G21,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G22,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,G23,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H01,181,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H02,158,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H03,6,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H04,3,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H05,13,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H06,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H07,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H08,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H09,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H10,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H11,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H12,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H13,63,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H14,26,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H15,2,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H16,2,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H17,35,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H18,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H19,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H20,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H21,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,H22,0,Y59,South East
IUCADC-MONTHLY-JAN-2024,8J296,MEDVIVO,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",A01,37020,Y58,South West
IUCADC-MONTHLY-JAN-2024,8J296,MEDVIVO,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",A02,37020,Y58,South West
IUCADC-MONTHLY-JAN-2024,8J296,MEDVIVO,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",A03,33077,Y58,South West
IUCADC-MONTHLY-JAN-2024,8J296,MEDVIVO,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",A05,4146,Y58,South West
IUCADC-MONTHLY-JAN-2024,8J296,MEDVIVO,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",A07,-,Y58,South West
IUCADC-MONTHLY-JAN-2024,8J296,MEDVIVO,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",B01,21105,Y58,South West
IUCADC-MONTHLY-JAN-2024,8J296,MEDVIVO,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",B02,2351,Y58,South West
IUCADC-MONTHLY-JAN-2024,8J296,MEDVIVO,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",B03,831,Y58,South West
IUCADC-MONTHLY-JAN-2024,8J296,MEDVIVO,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",B04,372,Y58,South West
IUCADC-MONTHLY-JAN-2024,8J296,MEDVIVO,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",B05,1148,Y58,South West
IUCADC-MONTHLY-JAN-2024,8J296,MEDVIVO,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",B06,4882594,Y58,South West
IUCADC-MONTHLY-JAN-2024,8J296,MEDVIVO,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",B07,750,Y58,South West
IUCADC-MONTHLY-JAN-2024,8J296,MEDVIVO,111AL6,"BaNES, Swindon & Wiltshire (Medvivo-PPG)",B08,1361,Y58,South West
