Period,Provider Parent Code,Provider Parent Name,Prov Org code,Prov Org name,Msac Site Code,Msac Site Name,Commissioner Parent Org Code,Commissioner Parent Name,Comm Org Code,Comm Org name,Msac Breaches
MSA-Dec-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,D4U1Y,NHS FRIMLEY (SUB ICB LOCATION),1
MSA-Dec-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,,,NONC,,5
MSA-Dec-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,W2U3Z,NHS NORTH WEST LONDON (SUB ICB LOCATION),2
MSA-Dec-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RJ6,CROYDON HEALTH SERVICES NHS TRUST,RJ611,Mayday University Hospital - RJ611,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,36L,NHS SOUTH WEST LONDON (SUB ICB LOCATION),35
MSA-Dec-2023,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,RJ8,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RJC,SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,03H,NHS NORTH EAST LINCOLNSHIRE (SUB ICB LOCATION),1
MSA-Dec-2023,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL32,Scunthorpe General Hospital - RJL32,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,03K,NHS NORTH LINCOLNSHIRE (SUB ICB LOCATION),1
MSA-Dec-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJN,EAST CHESHIRE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,27D,NHS CHESHIRE (SUB ICB LOCATION),16
MSA-Dec-2023,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,,,NONC,,6
MSA-Dec-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,36L,NHS SOUTH WEST LONDON (SUB ICB LOCATION),1
MSA-Dec-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,72Q,NHS SOUTH EAST LONDON (SUB ICB LOCATION),11
MSA-Dec-2023,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QJK,NHS DEVON INTEGRATED CARE BOARD,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RKE,WHITTINGTON HEALTH NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,93C,NHS NORTH CENTRAL LONDON (SUB ICB LOCATION),11
MSA-Dec-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RKE,WHITTINGTON HEALTH NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,A3A8R,NHS NORTH EAST LONDON (SUB ICB LOCATION),1
MSA-Dec-2023,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RKL,WEST LONDON NHS TRUST,RKL62,The Limes - RKL62,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,W2U3Z,NHS NORTH WEST LONDON (SUB ICB LOCATION),8
MSA-Dec-2023,QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,11M,NHS GLOUCESTERSHIRE (SUB ICB LOCATION),2
MSA-Dec-2023,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE (SUB ICB LOCATION),22
MSA-Dec-2023,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN (SUB ICB LOCATION)",2
MSA-Dec-2023,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,,,NONC,,1
MSA-Dec-2023,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,W2U3Z,NHS NORTH WEST LONDON (SUB ICB LOCATION),1
MSA-Dec-2023,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,00T,NHS BOLTON (SUB ICB LOCATION),17
MSA-Dec-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,00V,NHS BURY (SUB ICB LOCATION),1
MSA-Dec-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,02H,NHS WIGAN BOROUGH (SUB ICB LOCATION),2
MSA-Dec-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,RMY,NORFOLK AND SUFFOLK NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",10Q,NHS OXFORDSHIRE (SUB ICB LOCATION),2
MSA-Dec-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,11M,NHS GLOUCESTERSHIRE (SUB ICB LOCATION),9
MSA-Dec-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",15A,NHS BERKSHIRE WEST (SUB ICB LOCATION),8
MSA-Dec-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE (SUB ICB LOCATION)",115
MSA-Dec-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,93C,NHS NORTH CENTRAL LONDON (SUB ICB LOCATION),1
MSA-Dec-2023,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT (SUB ICB LOCATION)",2
MSA-Dec-2023,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RN7,DARTFORD AND GRAVESHAM NHS TRUST,RN707,Darent Valley Hospital - RN707,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,72Q,NHS SOUTH EAST LONDON (SUB ICB LOCATION),5
MSA-Dec-2023,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RN7,DARTFORD AND GRAVESHAM NHS TRUST,RN707,Darent Valley Hospital - RN707,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,91Q,NHS KENT AND MEDWAY (SUB ICB LOCATION),8
MSA-Dec-2023,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA (SUB ICB LOCATION),1
MSA-Dec-2023,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,D2P2L,NHS BLACK COUNTRY (SUB ICB LOCATION),25
MSA-Dec-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,RNN62,Cumberland Infirmary - RNN62,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,00L,NHS NORTHUMBERLAND (SUB ICB LOCATION),1
MSA-Dec-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,RNN62,Cumberland Infirmary - RNN62,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,01H,NHS NORTH CUMBRIA (SUB ICB LOCATION),18
MSA-Dec-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,RNN62,Cumberland Infirmary - RNN62,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,13T,NHS NEWCASTLE GATESHEAD (SUB ICB LOCATION),1
MSA-Dec-2023,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,78H,NHS NORTHAMPTONSHIRE (SUB ICB LOCATION),1
MSA-Dec-2023,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RNU,OXFORD HEALTH NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,QVV,NHS DORSET INTEGRATED CARE BOARD,11J,NHS DORSET (SUB ICB LOCATION),2
MSA-Dec-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE (SUB ICB LOCATION)",7
MSA-Dec-2023,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT (SUB ICB LOCATION)",1
MSA-Dec-2023,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,RP5BA,Bassetlaw Hospital - RP5BA,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,02Q,NHS BASSETLAW (SUB ICB LOCATION),4
MSA-Dec-2023,QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RP7,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QNX,NHS SUSSEX INTEGRATED CARE BOARD,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,RPG,OXLEAS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM91,West Middlesex University Hospital - RQM91,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,36L,NHS SOUTH WEST LONDON (SUB ICB LOCATION),1
MSA-Dec-2023,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM91,West Middlesex University Hospital - RQM91,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,W2U3Z,NHS NORTH WEST LONDON (SUB ICB LOCATION),15
MSA-Dec-2023,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,06K,NHS EAST AND NORTH HERTFORDSHIRE (SUB ICB LOCATION),8
MSA-Dec-2023,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,07H,NHS WEST ESSEX (SUB ICB LOCATION),5
MSA-Dec-2023,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,93C,NHS NORTH CENTRAL LONDON (SUB ICB LOCATION),1
MSA-Dec-2023,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,RQX,HOMERTON HEALTHCARE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,RQY08,Tolworth Hospital - RQY08,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,36L,NHS SOUTH WEST LONDON (SUB ICB LOCATION),22
MSA-Dec-2023,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,RQY01,Springfield University Hospital - RQY01,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,36L,NHS SOUTH WEST LONDON (SUB ICB LOCATION),9
MSA-Dec-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR801,Leeds General Infirmary - RR801,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,15F,NHS LEEDS (SUB ICB LOCATION),130
MSA-Dec-2023,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR813,St James's University Hospital - RR813,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,15F,NHS LEEDS (SUB ICB LOCATION),89
MSA-Dec-2023,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,00X,NHS CHORLEY AND SOUTH RIBBLE (SUB ICB LOCATION),1
MSA-Dec-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,02H,NHS WIGAN BOROUGH (SUB ICB LOCATION),14
MSA-Dec-2023,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ05,Royal Orthopaedic Hospital - RRJ05,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,15E,"NHS BIRMINGHAM, SOLIHULL AND WEST BIRMINGHAM (SUB ICB LOCATION)",1
MSA-Dec-2023,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ05,Royal Orthopaedic Hospital - RRJ05,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,D2P2L,NHS BLACK COUNTRY (SUB ICB LOCATION),1
MSA-Dec-2023,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",NULL,,,,NILRETURN,,0
MSA-Dec-2023,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,RT2,PENNINE CARE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,NULL,,,,NILRETURN,,0
MSA-Dec-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,00L,NHS NORTHUMBERLAND (SUB ICB LOCATION),8
MSA-Dec-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,00L,NHS NORTHUMBERLAND (SUB ICB LOCATION),3
MSA-Dec-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,00N,NHS SOUTH TYNESIDE (SUB ICB LOCATION),4
MSA-Dec-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,00N,NHS SOUTH TYNESIDE (SUB ICB LOCATION),5
MSA-Dec-2023,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD01,Freeman Hospital - RTD01,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,00P,NHS SUNDERLAND (SUB ICB LOCATION),2
