﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
RWA,Learning Disabilities, -   ,31/12/2020
RWY,Learning Disabilities, -   ,31/12/2020
RX3,Learning Disabilities,82,31/12/2020
RX4,Learning Disabilities,86,31/12/2020
RXE,Learning Disabilities, -   ,31/12/2020
RXF,Learning Disabilities, -   ,31/12/2020
RXG,Learning Disabilities,18,31/12/2020
RXP,Learning Disabilities, -   ,31/12/2020
RY6,Learning Disabilities, -   ,31/12/2020
TAD,Learning Disabilities,3,31/12/2020
TAH,Learning Disabilities,6,31/12/2020
R1H,Maternity,109,31/12/2020
R1K,Maternity,25,31/12/2020
RAL,Maternity,31,31/12/2020
RAN,Maternity, -   ,31/12/2020
RAP,Maternity,36,31/12/2020
RAS,Maternity,18,31/12/2020
RAT,Maternity, -   ,31/12/2020
RAX,Maternity,46,31/12/2020
RF4,Maternity,47,31/12/2020
RJ1,Maternity,39,31/12/2020
RJ2,Maternity,72,31/12/2020
RJ6,Maternity,38,31/12/2020
RJ7,Maternity,29,31/12/2020
RJZ,Maternity,75,31/12/2020
RKE,Maternity,26,31/12/2020
RKL,Maternity, -   ,31/12/2020
RP4,Maternity, -   ,31/12/2020
RP6,Maternity, -   ,31/12/2020
RPY,Maternity, -   ,31/12/2020
RQM,Maternity,44,31/12/2020
RQX,Maternity,25,31/12/2020
RQY,Maternity, -   ,31/12/2020
RRP,Maternity, -   ,31/12/2020
RRV,Maternity,42,31/12/2020
RT3,Maternity, -   ,31/12/2020
RV3,Maternity, -   ,31/12/2020
RVR,Maternity,29,31/12/2020
RWK,Maternity, -   ,31/12/2020
RYJ,Maternity,72,31/12/2020
RYX,Maternity, -   ,31/12/2020
TAF,Maternity, -   ,31/12/2020
R0D,Maternity,29,31/12/2020
RA4,Maternity,8,31/12/2020
RA7,Maternity,43,31/12/2020
RA9,Maternity,9,31/12/2020
RBD,Maternity,9,31/12/2020
RBZ,Maternity,5,31/12/2020
RD1,Maternity,25,31/12/2020
RDY,Maternity, -   ,31/12/2020
REF,Maternity,25,31/12/2020
RH5,Maternity,20,31/12/2020
RH8,Maternity,23,31/12/2020
RJ8,Maternity, -   ,31/12/2020
RK9,Maternity,28,31/12/2020
RN3,Maternity,20,31/12/2020
RNZ,Maternity,17,31/12/2020
RTE,Maternity,15,31/12/2020
RTQ,Maternity, -   ,31/12/2020
RVJ,Maternity,38,31/12/2020
RVN,Maternity, -   ,31/12/2020
RWV,Maternity, -   ,31/12/2020
R1C,Maternity, -   ,31/12/2020
R1F,Maternity,6,31/12/2020
RA2,Maternity,16,31/12/2020
RDU,Maternity,59,31/12/2020
RHM,Maternity,53,31/12/2020
RHU,Maternity,32,31/12/2020
RHW,Maternity,25,31/12/2020
RN5,Maternity,31,31/12/2020
RN7,Maternity,28,31/12/2020
RNU,Maternity, -   ,31/12/2020
RPA,Maternity,23,31/12/2020
RPC,Maternity, -   ,31/12/2020
RPG,Maternity, -   ,31/12/2020
RJZ,Learning Disabilities, -   ,30/09/2019
RKE,Learning Disabilities, -   ,30/09/2019
RKL,Learning Disabilities, -   ,30/09/2019
RP4,Learning Disabilities, -   ,30/09/2019
RP6,Learning Disabilities, -   ,30/09/2019
RPG,Learning Disabilities,8,30/09/2019
RPY,Learning Disabilities, -   ,30/09/2019
RQM,Learning Disabilities, -   ,30/09/2019
RQX,Learning Disabilities, -   ,30/09/2019
RQY,Learning Disabilities, -   ,30/09/2019
RRP,Learning Disabilities, -   ,30/09/2019
RRV,Learning Disabilities, -   ,30/09/2019
RT3,Learning Disabilities, -   ,30/09/2019
RV3,Learning Disabilities,14,30/09/2019
RVR,Learning Disabilities, -   ,30/09/2019
RWK,Learning Disabilities,1,30/09/2019
RYJ,Learning Disabilities, -   ,30/09/2019
RYX,Learning Disabilities, -   ,30/09/2019
TAF,Learning Disabilities,0,30/09/2019
R1J,Learning Disabilities, -   ,30/09/2019
RA3,Learning Disabilities, -   ,30/09/2019
RA4,Learning Disabilities, -   ,30/09/2019
RA7,Learning Disabilities, -   ,30/09/2019
RA9,Learning Disabilities, -   ,30/09/2019
RBA,Learning Disabilities, -   ,30/09/2019
RBD,Learning Disabilities, -   ,30/09/2019
RBZ,Learning Disabilities, -   ,30/09/2019
RD1,Learning Disabilities, -   ,30/09/2019
RCF,Learning Disabilities, -   ,30/09/2020
RCU,Learning Disabilities, -   ,30/09/2020
RFF,Learning Disabilities, -   ,30/09/2020
RFR,Learning Disabilities, -   ,30/09/2020
RGD,Learning Disabilities,4,30/09/2020
RHQ,Learning Disabilities, -   ,30/09/2020
RJL,Learning Disabilities, -   ,30/09/2020
RNN,Learning Disabilities, -   ,30/09/2020
RP5,Learning Disabilities, -   ,30/09/2020
RR7,Learning Disabilities, -   ,30/09/2020
RR8,Learning Disabilities, -   ,30/09/2020
RTD,Learning Disabilities, -   ,30/09/2020
RTF,Learning Disabilities, -   ,30/09/2020
RTR,Learning Disabilities, -   ,30/09/2020
RV9,Learning Disabilities,7,30/09/2020
RVW,Learning Disabilities, -   ,30/09/2020
RWA,Learning Disabilities, -   ,30/09/2020
RWY,Learning Disabilities, -   ,30/09/2020
RX3,Learning Disabilities,81,30/09/2020
RX4,Learning Disabilities,86,30/09/2020
RXE,Learning Disabilities, -   ,30/09/2020
RXF,Learning Disabilities, -   ,30/09/2020
RXG,Learning Disabilities,17,30/09/2020
RXP,Learning Disabilities, -   ,30/09/2020
RY6,Learning Disabilities, -   ,30/09/2020
TAD,Learning Disabilities,3,30/09/2020
TAH,Learning Disabilities,6,30/09/2020
R1H,Maternity,114,30/09/2020
R1K,Maternity,28,30/09/2020
RAL,Maternity,31,30/09/2020
RAN,Maternity, -   ,30/09/2020
RAP,Maternity,40,30/09/2020
RAS,Maternity,15,30/09/2020
RAT,Maternity, -   ,30/09/2020
RAX,Maternity,43,30/09/2020
RF4,Maternity,47,30/09/2020
RJ1,Maternity,41,30/09/2020
RJ2,Maternity,70,30/09/2020
RJ6,Maternity,38,30/09/2020
RJ7,Maternity,34,30/09/2020
RJZ,Maternity,74,30/09/2020
RKE,Maternity,25,30/09/2020
RKL,Maternity, -   ,30/09/2020
RP4,Maternity, -   ,30/09/2020
RP6,Maternity, -   ,30/09/2020
RPY,Maternity, -   ,30/09/2020
RQM,Maternity,44,30/09/2020
RQX,Maternity,27,30/09/2020
RQY,Maternity, -   ,30/09/2020
RRP,Maternity, -   ,30/09/2020
RRV,Maternity,47,30/09/2020
RT3,Maternity, -   ,30/09/2020
RV3,Maternity, -   ,30/09/2020
RXX,Maternity, -   ,31/03/2021
RXY,Maternity, -   ,31/03/2021
RYR,Maternity,24,31/03/2021
R1A,Maternity, -   ,31/03/2021
RBK,Maternity,15,31/03/2021
RFS,Maternity,16,31/03/2021
RHA,Maternity, -   ,31/03/2021
RJC,Maternity,34,31/03/2021
RJE,Maternity,53,31/03/2021
RK5,Maternity,25,31/03/2021
RKB,Maternity,6,31/03/2021
RL1,Maternity, -   ,31/03/2021
RL4,Maternity,33,31/03/2021
RLQ,Maternity,8,31/03/2021
RLT,Maternity,14,31/03/2021
RLY,Maternity, -   ,31/03/2021
RNA,Maternity,23,31/03/2021
RNQ,Maternity,27,31/03/2021
RNS,Maternity,20,31/03/2021
RP1,Maternity, -   ,31/03/2021
RP7,Maternity, -   ,31/03/2021
RQ3,Maternity,62,31/03/2021
RRE,Maternity, -   ,31/03/2021
RRJ,Maternity, -   ,31/03/2021
RRK,Maternity,78,31/03/2021
RTG,Maternity,51,31/03/2021
RWD,Maternity,111,31/03/2021
RWE,Maternity,66,31/03/2021
RWP,Maternity,36,31/03/2021
RX1,Maternity,77,31/03/2021
RXK,Maternity,33,31/03/2021
RXM,Maternity, -   ,31/03/2021
RXT,Maternity, -   ,31/03/2021
RXW,Maternity,19,31/03/2021
RY5,Maternity, -   ,31/03/2021
RY8,Maternity, -   ,31/03/2021
RYG,Maternity, -   ,31/03/2021
RYW,Maternity, -   ,31/03/2021
TAJ,Maternity, -   ,31/03/2021
R1L,Maternity, -   ,31/03/2021
RAJ,Maternity,71,31/03/2021
RC9,Maternity,66,31/03/2021
RCX,Maternity,16,31/03/2021
RD8,Maternity,29,31/03/2021
RDE,Maternity,35,31/03/2021
RGM,Maternity, -   ,31/03/2021
RGN,Maternity,44,31/03/2021
RGP,Maternity,13,31/03/2021
RGR,Maternity,9,31/03/2021
RGT,Maternity,36,31/03/2021
RM1,Maternity,32,31/03/2021
RMY,Maternity, -   ,31/03/2021
RQW,Maternity,27,31/03/2021
RT1,Maternity, -   ,31/03/2021
RWG,Maternity,21,31/03/2021
RWH,Maternity,44,31/03/2021
RWR,Maternity, -   ,31/03/2021
RY3,Maternity, -   ,31/03/2021
R0A,Maternity,104,31/03/2021
RBL,Maternity,17,31/03/2021
RBN,Maternity,21,31/03/2021
RBQ,Maternity, -   ,31/03/2021
RBS,Maternity, -   ,31/03/2021
RBT,Maternity,20,31/03/2021
RBV,Maternity, -   ,31/03/2021
REM,Maternity, -   ,31/03/2021
REN,Maternity, -   ,31/03/2021
REP,Maternity,54,31/03/2021
RET,Maternity, -   ,31/03/2021
RJN,Maternity, -   ,31/03/2021
RJR,Maternity,18,31/03/2021
RM3,Maternity, -   ,31/03/2021
RMC,Maternity,49,31/03/2021
RMP,Maternity,15,31/03/2021
RRF,Maternity,13,31/03/2021
RT2,Maternity, -   ,31/03/2021
RTV,Maternity, -   ,31/03/2021
RTX,Maternity,16,31/03/2021
RVY,Maternity,8,31/03/2021
RW4,Maternity, -   ,31/03/2021
RW5,Maternity, -   ,31/03/2021
RW6,Maternity,58,31/03/2021
RWJ,Maternity,20,31/03/2021
RWW,Maternity,18,31/03/2021
RXA,Maternity, -   ,31/03/2021
RXL,Maternity,18,31/03/2021
RXN,Maternity,32,31/03/2021
RXR,Maternity,31,31/03/2021
R0B,Maternity,20,31/03/2021
RAE,Maternity,52,31/03/2021
RCB,Maternity,28,31/03/2021
RCD,Maternity,10,31/03/2021
RCF,Maternity,12,31/03/2021
RCU,Maternity, -   ,31/03/2021
RFF,Maternity,19,31/03/2021
RFR,Maternity,17,31/03/2021
RGD,Maternity, -   ,31/03/2021
RHQ,Maternity,43,31/03/2021
RJL,Maternity,25,31/03/2021
RNN,Maternity,19,31/03/2021
RP5,Maternity,34,31/03/2021
RR7,Maternity,11,31/03/2021
RR8,Maternity,47,31/03/2021
RTD,Maternity,40,31/03/2021
RTF,Maternity,19,31/03/2021
RTR,Maternity,18,31/03/2021
RV9,Maternity, -   ,31/03/2021
RVW,Maternity,11,31/03/2021
RWA,Maternity,30,31/03/2021
RWY,Maternity,27,31/03/2021
RX3,Maternity, -   ,31/03/2021
RX4,Maternity, -   ,31/03/2021
RXE,Maternity, -   ,31/03/2021
RXF,Maternity,35,31/03/2021
RXG,Maternity, -   ,31/03/2021
RXP,Maternity,29,31/03/2021
RY6,Maternity, -   ,31/03/2021
TAD,Maternity, -   ,31/03/2021
TAH,Maternity, -   ,31/03/2021
R1H,Mental Illness, -   ,31/03/2021
R1K,Mental Illness, -   ,31/03/2021
RAL,Mental Illness,0,31/03/2021
RAN,Mental Illness, -   ,31/03/2021
RAP,Mental Illness, -   ,31/03/2021
RAS,Mental Illness, -   ,31/03/2021
RAT,Mental Illness,185,31/03/2021
RAX,Mental Illness, -   ,31/03/2021
RF4,Mental Illness, -   ,31/03/2021
RJ1,Mental Illness, -   ,31/03/2021
RJ2,Mental Illness, -   ,31/03/2021
RJ6,Mental Illness, -   ,31/03/2021
RJ7,Mental Illness, -   ,31/03/2021
RJZ,Mental Illness, -   ,31/03/2021
RKE,Mental Illness,12,31/03/2021
RKL,Mental Illness,555,31/03/2021
RP4,Mental Illness,3,31/03/2021
RP6,Mental Illness, -   ,31/03/2021
RPG,Mental Illness,287,31/03/2021
RPY,Mental Illness, -   ,31/03/2021
RQM,Mental Illness, -   ,31/03/2021
RQX,Mental Illness, -   ,31/03/2021
RQY,Mental Illness,310,31/03/2021
RRP,Mental Illness,466,31/03/2021
RRV,Mental Illness,8,31/03/2021
RV3,Mental Illness,571,31/03/2021
RVR,Mental Illness, -   ,31/03/2021
RWK,Mental Illness,699,31/03/2021
RYJ,Mental Illness, -   ,31/03/2021
RYX,Mental Illness, -   ,31/03/2021
TAF,Mental Illness,169,31/03/2021
R0D,Mental Illness, -   ,31/03/2021
RA4,Mental Illness, -   ,31/03/2021
RA7,Mental Illness, -   ,31/03/2021
RA9,Mental Illness, -   ,31/03/2021
RBD,Mental Illness, -   ,31/03/2021
RBZ,Mental Illness, -   ,31/03/2021
RD1,Mental Illness, -   ,31/03/2021
RDY,Mental Illness,147,31/03/2021
REF,Mental Illness, -   ,31/03/2021
RH5,Mental Illness,92,31/03/2021
RH8,Mental Illness, -   ,31/03/2021
RJ8,Mental Illness,98,31/03/2021
RK9,Mental Illness, -   ,31/03/2021
RN3,Mental Illness, -   ,31/03/2021
RNZ,Mental Illness, -   ,31/03/2021
RTE,Mental Illness, -   ,31/03/2021
RTQ,Mental Illness,141,31/03/2021
RVJ,Mental Illness,2,31/03/2021
RVN,Mental Illness,357,31/03/2021
RWV,Mental Illness,249,31/03/2021
R1C,Mental Illness,22,31/03/2021
R1F,Mental Illness,37,31/03/2021
RA2,Mental Illness, -   ,31/03/2021
RDU,Mental Illness, -   ,31/03/2021
RHM,Mental Illness, -   ,31/03/2021
RHU,Mental Illness, -   ,31/03/2021
RHW,Mental Illness, -   ,31/03/2021
RN5,Mental Illness, -   ,31/03/2021
RN7,Mental Illness, -   ,31/03/2021
RNU,Mental Illness,301,31/03/2021
RPA,Mental Illness, -   ,31/03/2021
RPC,Mental Illness, -   ,31/03/2021
RTH,Mental Illness, -   ,31/03/2021
RTK,Mental Illness, -   ,31/03/2021
RTP,Mental Illness, -   ,31/03/2021
RVV,Mental Illness, -   ,31/03/2021
RW1,Mental Illness,335,31/03/2021
RWF,Mental Illness, -   ,31/03/2021
RWX,Mental Illness,118,31/03/2021
RX2,Mental Illness,449,31/03/2021
RXC,Mental Illness, -   ,31/03/2021
RXH,Mental Illness, -   ,31/03/2021
RXQ,Mental Illness, -   ,31/03/2021
RXX,Mental Illness,146,31/03/2021
RXY,Mental Illness,385,31/03/2021
RYR,Mental Illness, -   ,31/03/2021
R1A,Mental Illness,138,31/03/2021
RBK,Mental Illness, -   ,31/03/2021
RFS,Mental Illness, -   ,31/03/2021
RHA,Mental Illness,784,31/03/2021
RJC,Mental Illness, -   ,31/03/2021
RJE,Mental Illness, -   ,31/03/2021
RK5,Mental Illness, -   ,31/03/2021
RKB,Mental Illness, -   ,31/03/2021
RL1,Mental Illness, -   ,31/03/2021
RL4,Mental Illness, -   ,31/03/2021
RLQ,Mental Illness, -   ,31/03/2021
RLT,Mental Illness, -   ,31/03/2021
RLY,Mental Illness,123,31/03/2021
RNA,Mental Illness, -   ,31/03/2021
RNQ,Mental Illness, -   ,31/03/2021
RNS,Mental Illness, -   ,31/03/2021
RP1,Mental Illness,192,31/03/2021
RP7,Mental Illness,143,31/03/2021
RQ3,Mental Illness,22,31/03/2021
RRE,Mental Illness,246,31/03/2021
RRJ,Mental Illness, -   ,31/03/2021
RRK,Mental Illness, -   ,31/03/2021
RTG,Mental Illness, -   ,31/03/2021
RWD,Mental Illness, -   ,31/03/2021
RWE,Mental Illness, -   ,31/03/2021
RWP,Mental Illness, -   ,31/03/2021
RX1,Mental Illness, -   ,31/03/2021
RXK,Mental Illness, -   ,31/03/2021
RXM,Mental Illness,170,31/03/2021
RXT,Mental Illness,604,31/03/2021
RXW,Mental Illness, -   ,31/03/2021
RY5,Mental Illness, -   ,31/03/2021
RY8,Mental Illness,14,31/03/2021
RYG,Mental Illness,186,31/03/2021
RYW,Mental Illness, -   ,31/03/2021
TAJ,Mental Illness,203,31/03/2021
R1L,Mental Illness,355,31/03/2021
RAJ,Mental Illness, -   ,31/03/2021
RC9,Mental Illness, -   ,31/03/2021
RCX,Mental Illness, -   ,31/03/2021
RD8,Mental Illness, -   ,31/03/2021
RDE,Mental Illness, -   ,31/03/2021
RGM,Mental Illness, -   ,31/03/2021
RGN,Mental Illness, -   ,31/03/2021
RGP,Mental Illness, -   ,31/03/2021
RGR,Mental Illness, -   ,31/03/2021
RGT,Mental Illness, -   ,31/03/2021
RM1,Mental Illness, -   ,31/03/2021
RMY,Mental Illness,365,31/03/2021
RQW,Mental Illness, -   ,31/03/2021
RT1,Mental Illness,169,31/03/2021
RWG,Mental Illness, -   ,31/03/2021
RWH,Mental Illness, -   ,31/03/2021
RWR,Mental Illness,285,31/03/2021
RY3,Mental Illness, -   ,31/03/2021
R0A,Mental Illness,10,31/03/2021
RBL,Mental Illness, -   ,31/03/2021
RBN,Mental Illness, -   ,31/03/2021
RBQ,Mental Illness, -   ,31/03/2021
RBS,Mental Illness,6,31/03/2021
RBT,Mental Illness, -   ,31/03/2021
RBV,Mental Illness, -   ,31/03/2021
REM,Mental Illness, -   ,31/03/2021
REN,Mental Illness, -   ,31/03/2021
REP,Mental Illness, -   ,31/03/2021
RET,Mental Illness, -   ,31/03/2021
RJN,Mental Illness, -   ,31/03/2021
RJR,Mental Illness, -   ,31/03/2021
RM3,Mental Illness, -   ,31/03/2021
RMC,Mental Illness, -   ,31/03/2021
RMP,Mental Illness, -   ,31/03/2021
RRF,Mental Illness, -   ,31/03/2021
RT2,Mental Illness,430,31/03/2021
RTV,Mental Illness,237,31/03/2021
RTX,Mental Illness, -   ,31/03/2021
RVY,Mental Illness, -   ,31/03/2021
RW4,Mental Illness,497,31/03/2021
RW5,Mental Illness,504,31/03/2021
RW6,Mental Illness, -   ,31/03/2021
RWJ,Mental Illness, -   ,31/03/2021
RWW,Mental Illness, -   ,31/03/2021
RXA,Mental Illness,253,31/03/2021
RXL,Mental Illness, -   ,31/03/2021
RXN,Mental Illness, -   ,31/03/2021
RXR,Mental Illness, -   ,31/03/2021
R0B,Mental Illness, -   ,31/03/2021
RAE,Mental Illness, -   ,31/03/2021
RCB,Mental Illness, -   ,31/03/2021
RCD,Mental Illness, -   ,31/03/2021
RCF,Mental Illness, -   ,31/03/2021
RCU,Mental Illness,12,31/03/2021
RFF,Mental Illness, -   ,31/03/2021
RFR,Mental Illness, -   ,31/03/2021
RGD,Mental Illness,300,31/03/2021
RHQ,Mental Illness, -   ,31/03/2021
RJL,Mental Illness, -   ,31/03/2021
RNN,Mental Illness, -   ,31/03/2021
RP5,Mental Illness, -   ,31/03/2021
RR7,Mental Illness,14,31/03/2021
RR8,Mental Illness, -   ,31/03/2021
RTD,Mental Illness, -   ,31/03/2021
RTF,Mental Illness,14,31/03/2021
RTR,Mental Illness, -   ,31/03/2021
RV9,Mental Illness,131,31/03/2021
RVW,Mental Illness, -   ,31/03/2021
RWA,Mental Illness, -   ,31/03/2021
RWY,Mental Illness, -   ,31/03/2021
RX3,Mental Illness,533,31/03/2021
RX4,Mental Illness,555,31/03/2021
RXE,Mental Illness,182,31/03/2021
RXF,Mental Illness, -   ,31/03/2021
RXG,Mental Illness,329,31/03/2021
RXP,Mental Illness, -   ,31/03/2021
RY6,Mental Illness,6,31/03/2021
TAD,Mental Illness,160,31/03/2021
TAH,Mental Illness,127,31/03/2021
RBZ,Maternity,6,31/03/2021
RD1,Maternity,26,31/03/2021
RDY,Maternity, -   ,31/03/2021
REF,Maternity,24,31/03/2021
RH5,Maternity,21,31/03/2021
RH8,Maternity,23,31/03/2021
RJ8,Maternity, -   ,31/03/2021
RK9,Maternity,28,31/03/2021
RN3,Maternity,19,31/03/2021
RNZ,Maternity,14,31/03/2021
RTE,Maternity,14,31/03/2021
RTQ,Maternity, -   ,31/03/2021
RVJ,Maternity,44,31/03/2021
RVN,Maternity, -   ,31/03/2021
RWV,Maternity, -   ,31/03/2021
R1C,Maternity, -   ,31/03/2021
R1F,Maternity,5,31/03/2021
RA2,Maternity,17,31/03/2021
RDU,Maternity,54,31/03/2021
RHM,Maternity,29,31/03/2021
RHU,Maternity,33,31/03/2021
RHW,Maternity,26,31/03/2021
RN5,Maternity,35,31/03/2021
RN7,Maternity,26,31/03/2021
RNU,Maternity, -   ,31/03/2021
RPA,Maternity,21,31/03/2021
RPC,Maternity, -   ,31/03/2021
RTH,Maternity,77,31/03/2021
RTK,Maternity,25,31/03/2021
RTP,Maternity,25,31/03/2021
RVV,Maternity,38,31/03/2021
RW1,Maternity, -   ,31/03/2021
RWF,Maternity,24,31/03/2021
RWX,Maternity, -   ,31/03/2021
RX2,Maternity, -   ,31/03/2021
RXC,Maternity,17,31/03/2021
RXH,Maternity,54,31/03/2021
RXQ,Maternity,36,31/03/2021
R1H,General & Acute,"1,469",31/03/2021
R1K,General & Acute,780,31/03/2021
RAL,General & Acute,789,31/03/2021
RAN,General & Acute,84,31/03/2021
RAP,General & Acute,403,31/03/2021
RAS,General & Acute,299,31/03/2021
RAT,General & Acute,140,31/03/2021
RAX,General & Acute,298,31/03/2021
RF4,General & Acute,790,31/03/2021
RJ1,General & Acute,805,31/03/2021
RJ2,General & Acute,736,31/03/2021
RJ6,General & Acute,398,31/03/2021
RJ7,General & Acute,679,31/03/2021
RJZ,General & Acute,"1,151",31/03/2021
RKE,General & Acute,203,31/03/2021
RKL,General & Acute,56,31/03/2021
RP4,General & Acute,178,31/03/2021
RP6,General & Acute,2,31/03/2021
RPG,General & Acute, -   ,31/03/2021
RPY,General & Acute,158,31/03/2021
RQM,General & Acute,548,31/03/2021
RQX,General & Acute,197,31/03/2021
RQY,General & Acute, -   ,31/03/2021
RRP,General & Acute, -   ,31/03/2021
RRV,General & Acute,524,31/03/2021
RV3,General & Acute,74,31/03/2021
RVR,General & Acute,468,31/03/2021
RWK,General & Acute,23,31/03/2021
RYJ,General & Acute,728,31/03/2021
RYX,General & Acute, -   ,31/03/2021
TAF,General & Acute, -   ,31/03/2021
R0D,General & Acute,871,31/03/2021
RA4,General & Acute,283,31/03/2021
RA7,General & Acute,798,31/03/2021
RA9,General & Acute,260,31/03/2021
RBD,General & Acute,233,31/03/2021
RBZ,General & Acute,217,31/03/2021
RD1,General & Acute,496,31/03/2021
RDY,General & Acute, -   ,31/03/2021
REF,General & Acute,543,31/03/2021
RH5,General & Acute,641,31/03/2021
RH8,General & Acute,642,31/03/2021
RJ8,General & Acute,71,31/03/2021
RK9,General & Acute,730,31/03/2021
RN3,General & Acute,466,31/03/2021
RNZ,General & Acute,361,31/03/2021
RTE,General & Acute,682,31/03/2021
RTQ,General & Acute, -   ,31/03/2021
RVJ,General & Acute,756,31/03/2021
RVN,General & Acute, -   ,31/03/2021
RWV,General & Acute, -   ,31/03/2021
R1C,General & Acute,66,31/03/2021
R1F,General & Acute,180,31/03/2021
RA2,General & Acute,325,31/03/2021
RDU,General & Acute,941,31/03/2021
RHM,General & Acute,852,31/03/2021
RHU,General & Acute,970,31/03/2021
RHW,General & Acute,443,31/03/2021
RN5,General & Acute,519,31/03/2021
RN7,General & Acute,443,31/03/2021
RNU,General & Acute,128,31/03/2021
RPA,General & Acute,366,31/03/2021
RPC,General & Acute,27,31/03/2021
RTH,General & Acute,759,31/03/2021
RTK,General & Acute,413,31/03/2021
RTP,General & Acute,556,31/03/2021
RVV,General & Acute,784,31/03/2021
RW1,General & Acute,72,31/03/2021
RWF,General & Acute,587,31/03/2021
RWX,General & Acute,23,31/03/2021
RX2,General & Acute, -   ,31/03/2021
RXC,General & Acute,543,31/03/2021
RXH,General & Acute,623,31/03/2021
RXQ,General & Acute,514,31/03/2021
RXX,General & Acute, -   ,31/03/2021
RXY,General & Acute, -   ,31/03/2021
RYR,General & Acute,774,31/03/2021
R1A,General & Acute,29,31/03/2021
RBK,General & Acute,388,31/03/2021
RFS,General & Acute,375,31/03/2021
RHA,General & Acute,80,31/03/2021
RJC,General & Acute,309,31/03/2021
RJE,General & Acute,"1,009",31/03/2021
RK5,General & Acute,493,31/03/2021
RKB,General & Acute,920,31/03/2021
RL1,General & Acute,84,31/03/2021
RL4,General & Acute,632,31/03/2021
RLQ,General & Acute,202,31/03/2021
RLT,General & Acute,268,31/03/2021
RLY,General & Acute, -   ,31/03/2021
RNA,General & Acute,528,31/03/2021
RNQ,General & Acute,462,31/03/2021
RNS,General & Acute,532,31/03/2021
RP1,General & Acute,81,31/03/2021
RP7,General & Acute, -   ,31/03/2021
RQ3,General & Acute,174,31/03/2021
RRE,General & Acute,117,31/03/2021
RRJ,General & Acute,62,31/03/2021
RRK,General & Acute,"2,297",31/03/2021
RTG,General & Acute,"1,069",31/03/2021
RWD,General & Acute,808,31/03/2021
RWE,General & Acute,"1,301",31/03/2021
RWP,General & Acute,607,31/03/2021
RX1,General & Acute,"1,221",31/03/2021
RXK,General & Acute,535,31/03/2021
RXM,General & Acute, -   ,31/03/2021
RXT,General & Acute, -   ,31/03/2021
RXW,General & Acute,600,31/03/2021
RY5,General & Acute,15,31/03/2021
RY8,General & Acute, -   ,31/03/2021
RYG,General & Acute, -   ,31/03/2021
RYW,General & Acute,120,31/03/2021
TAJ,General & Acute, -   ,31/03/2021
R1L,General & Acute,73,31/03/2021
RAJ,General & Acute,"1,387",31/03/2021
RC9,General & Acute,850,31/03/2021
RCX,General & Acute,423,31/03/2021
RD8,General & Acute,351,31/03/2021
RDE,General & Acute,909,31/03/2021
RGM,General & Acute,140,31/03/2021
RGN,General & Acute,716,31/03/2021
RGP,General & Acute,321,31/03/2021
RGR,General & Acute,327,31/03/2021
RGT,General & Acute,788,31/03/2021
RM1,General & Acute,791,31/03/2021
RMY,General & Acute, -   ,31/03/2021
RQW,General & Acute,284,31/03/2021
RT1,General & Acute,75,31/03/2021
RWG,General & Acute,508,31/03/2021
RWH,General & Acute,450,31/03/2021
RWR,General & Acute, -   ,31/03/2021
RY3,General & Acute,65,31/03/2021
R0A,General & Acute,"1,316",31/03/2021
RBL,General & Acute,580,31/03/2021
RBN,General & Acute,652,31/03/2021
RBQ,General & Acute,80,31/03/2021
RBS,General & Acute,109,31/03/2021
RBT,General & Acute,489,31/03/2021
RBV,General & Acute,122,31/03/2021
REM,General & Acute,"1,329",31/03/2021
REN,General & Acute,49,31/03/2021
REP,General & Acute,15,31/03/2021
RET,General & Acute,96,31/03/2021
RJN,General & Acute,253,31/03/2021
RJR,General & Acute,414,31/03/2021
RM3,General & Acute,757,31/03/2021
RMC,General & Acute,462,31/03/2021
RMP,General & Acute,278,31/03/2021
RRF,General & Acute,363,31/03/2021
RT2,General & Acute, -   ,31/03/2021
RTV,General & Acute, -   ,31/03/2021
RTX,General & Acute,565,31/03/2021
RVY,General & Acute,311,31/03/2021
RW4,General & Acute, -   ,31/03/2021
RW5,General & Acute, -   ,31/03/2021
RW6,General & Acute,820,31/03/2021
RWJ,General & Acute,472,31/03/2021
RWW,General & Acute,474,31/03/2021
RXA,General & Acute, -   ,31/03/2021
RXL,General & Acute,555,31/03/2021
RXN,General & Acute,630,31/03/2021
RXR,General & Acute,748,31/03/2021
R0B,General & Acute,726,31/03/2021
RAE,General & Acute,468,31/03/2021
RCB,General & Acute,707,31/03/2021
RCD,General & Acute,233,31/03/2021
RCF,General & Acute,265,31/03/2021
RCU,General & Acute,84,31/03/2021
RFF,General & Acute,399,31/03/2021
RFR,General & Acute,379,31/03/2021
RGD,General & Acute, -   ,31/03/2021
RHQ,General & Acute,"1,082",31/03/2021
RJL,General & Acute,520,31/03/2021
RNN,General & Acute,428,31/03/2021
RP5,General & Acute,619,31/03/2021
RR7,General & Acute,364,31/03/2021
RR8,General & Acute,"1,494",31/03/2021
RTD,General & Acute,"1,051",31/03/2021
RTF,General & Acute,614,31/03/2021
RTR,General & Acute,631,31/03/2021
RV9,General & Acute, -   ,31/03/2021
RVW,General & Acute,385,31/03/2021
RWA,General & Acute,747,31/03/2021
RWY,General & Acute,467,31/03/2021
