﻿Organisation_Code,Sector, Number_Of_Beds ,Effective_Snapshot_Date
RBQ,Maternity, -   ,31/03/2021
RBS,Maternity, -   ,31/03/2021
RBT,Maternity,36,31/03/2021
RBV,Maternity, -   ,31/03/2021
REM,Maternity, -   ,31/03/2021
REN,Maternity, -   ,31/03/2021
REP,Maternity,90,31/03/2021
RET,Maternity, -   ,31/03/2021
RJN,Maternity, -   ,31/03/2021
RJR,Maternity,54,31/03/2021
RM3,Maternity, -   ,31/03/2021
RMC,Maternity,78,31/03/2021
RMP,Maternity,33,31/03/2021
RRF,Maternity,28,31/03/2021
RT2,Maternity, -   ,31/03/2021
RTV,Maternity, -   ,31/03/2021
RTX,Maternity,38,31/03/2021
RVY,Maternity,29,31/03/2021
RW4,Maternity, -   ,31/03/2021
RW5,Maternity, -   ,31/03/2021
RW6,Maternity,122,31/03/2021
RWJ,Maternity,56,31/03/2021
RWW,Maternity,44,31/03/2021
RXA,Maternity, -   ,31/03/2021
RXL,Maternity,38,31/03/2021
RXN,Maternity,62,31/03/2021
RXR,Maternity,72,31/03/2021
R0B,Maternity,41,31/03/2021
RAE,Maternity,76,31/03/2021
RCB,Maternity,51,31/03/2021
RCD,Maternity,28,31/03/2021
RCF,Maternity,35,31/03/2021
RCU,Maternity, -   ,31/03/2021
RFF,Maternity,33,31/03/2021
RFR,Maternity,24,31/03/2021
RGD,Maternity, -   ,31/03/2021
RHQ,Maternity,67,31/03/2021
RJL,Maternity,71,31/03/2021
RNN,Maternity,40,31/03/2021
RP5,Maternity,77,31/03/2021
RR7,Maternity,16,31/03/2021
RR8,Maternity,123,31/03/2021
RTD,Maternity,96,31/03/2021
RTF,Maternity,31,31/03/2021
RTR,Maternity,38,31/03/2021
RV9,Maternity, -   ,31/03/2021
RVW,Maternity,46,31/03/2021
RWA,Maternity,76,31/03/2021
RWY,Maternity,51,31/03/2021
RX3,Maternity, -   ,31/03/2021
RX4,Maternity, -   ,31/03/2021
RXE,Maternity, -   ,31/03/2021
RXF,Maternity,60,31/03/2021
RXG,Maternity, -   ,31/03/2021
RXP,Maternity,46,31/03/2021
RY6,Maternity, -   ,31/03/2021
TAD,Maternity, -   ,31/03/2021
TAH,Maternity, -   ,31/03/2021
R1H,Mental Illness, -   ,31/03/2021
R1K,Mental Illness, -   ,31/03/2021
RAL,Mental Illness,0,31/03/2021
RAN,Mental Illness, -   ,31/03/2021
RAP,Mental Illness, -   ,31/03/2021
RAS,Mental Illness, -   ,31/03/2021
RAT,Mental Illness,230,31/03/2021
RAX,Mental Illness, -   ,31/03/2021
RF4,Mental Illness, -   ,31/03/2021
RJ1,Mental Illness, -   ,31/03/2021
RJ2,Mental Illness, -   ,31/03/2021
RJ6,Mental Illness, -   ,31/03/2021
RJ7,Mental Illness, -   ,31/03/2021
RJZ,Mental Illness, -   ,31/03/2021
RKE,Mental Illness,12,31/03/2021
RKL,Mental Illness,662,31/03/2021
RP4,Mental Illness,4,31/03/2021
RP6,Mental Illness, -   ,31/03/2021
RPG,Mental Illness,360,31/03/2021
RPY,Mental Illness, -   ,31/03/2021
RQM,Mental Illness, -   ,31/03/2021
RQX,Mental Illness, -   ,31/03/2021
RQY,Mental Illness,369,31/03/2021
RRP,Mental Illness,516,31/03/2021
RRV,Mental Illness,16,31/03/2021
RV3,Mental Illness,641,31/03/2021
RVR,Mental Illness, -   ,31/03/2021
RWK,Mental Illness,842,31/03/2021
RYJ,Mental Illness, -   ,31/03/2021
RYX,Mental Illness, -   ,31/03/2021
TAF,Mental Illness,193,31/03/2021
R0D,Mental Illness, -   ,31/03/2021
RA4,Mental Illness, -   ,31/03/2021
RA7,Mental Illness, -   ,31/03/2021
RA9,Mental Illness, -   ,31/03/2021
RBD,Mental Illness, -   ,31/03/2021
RBZ,Mental Illness, -   ,31/03/2021
RD1,Mental Illness, -   ,31/03/2021
RDY,Mental Illness,210,31/03/2021
REF,Mental Illness, -   ,31/03/2021
RH5,Mental Illness,130,31/03/2021
RH8,Mental Illness, -   ,31/03/2021
RJ8,Mental Illness,118,31/03/2021
RK9,Mental Illness, -   ,31/03/2021
RN3,Mental Illness, -   ,31/03/2021
RNZ,Mental Illness, -   ,31/03/2021
RTE,Mental Illness, -   ,31/03/2021
RTQ,Mental Illness,158,31/03/2021
RVJ,Mental Illness,8,31/03/2021
RVN,Mental Illness,524,31/03/2021
RWV,Mental Illness,291,31/03/2021
R1C,Mental Illness,44,31/03/2021
R1F,Mental Illness,42,31/03/2021
RA2,Mental Illness, -   ,31/03/2021
RDU,Mental Illness, -   ,31/03/2021
RHM,Mental Illness, -   ,31/03/2021
RHU,Mental Illness, -   ,31/03/2021
RHW,Mental Illness, -   ,31/03/2021
RN5,Mental Illness, -   ,31/03/2021
RN7,Mental Illness, -   ,31/03/2021
RNU,Mental Illness,390,31/03/2021
RPA,Mental Illness, -   ,31/03/2021
RPC,Mental Illness, -   ,31/03/2021
RTH,Mental Illness, -   ,31/03/2021
RTK,Mental Illness, -   ,31/03/2021
RTP,Mental Illness,0,31/03/2021
RVV,Mental Illness, -   ,31/03/2021
RW1,Mental Illness,463,31/03/2021
RWF,Mental Illness, -   ,31/03/2021
RWX,Mental Illness,146,31/03/2021
RX2,Mental Illness,568,31/03/2021
RXC,Mental Illness, -   ,31/03/2021
RXH,Mental Illness, -   ,31/03/2021
RXQ,Mental Illness, -   ,31/03/2021
RXX,Mental Illness,166,31/03/2021
RXY,Mental Illness,430,31/03/2021
RYR,Mental Illness, -   ,31/03/2021
R1A,Mental Illness,152,31/03/2021
RBK,Mental Illness, -   ,31/03/2021
RFS,Mental Illness, -   ,31/03/2021
RHA,Mental Illness,855,31/03/2021
RJC,Mental Illness, -   ,31/03/2021
RJE,Mental Illness, -   ,31/03/2021
RK5,Mental Illness, -   ,31/03/2021
RKB,Mental Illness, -   ,31/03/2021
RL1,Mental Illness, -   ,31/03/2021
RL4,Mental Illness, -   ,31/03/2021
RLQ,Mental Illness, -   ,31/03/2021
RAJ,Mental Illness, -   ,31/03/2019
RBK,Mental Illness, -   ,31/03/2019
RC1,Mental Illness, -   ,31/03/2019
RC9,Mental Illness, -   ,31/03/2019
RCX,Mental Illness, -   ,31/03/2019
RD8,Mental Illness, -   ,31/03/2019
RDD,Mental Illness, -   ,31/03/2019
RDE,Mental Illness, -   ,31/03/2019
RFS,Mental Illness, -   ,31/03/2019
RGM,Mental Illness, -   ,31/03/2019
RGN,Mental Illness, -   ,31/03/2019
RGP,Mental Illness, -   ,31/03/2019
RGR,Mental Illness, -   ,31/03/2019
RGT,Mental Illness, -   ,31/03/2019
RHA,Mental Illness,864,31/03/2019
RJC,Mental Illness, -   ,31/03/2019
RJE,Mental Illness, -   ,31/03/2019
RK5,Mental Illness, -   ,31/03/2019
RKB,Mental Illness, -   ,31/03/2019
RL1,Mental Illness, -   ,31/03/2019
RL4,Mental Illness, -   ,31/03/2019
RLQ,Mental Illness, -   ,31/03/2019
RLT,Mental Illness, -   ,31/03/2019
RLY,Mental Illness,174,31/03/2019
RM1,Mental Illness, -   ,31/03/2019
RMY,Mental Illness,403,31/03/2019
RNA,Mental Illness, -   ,31/03/2019
RNQ,Mental Illness, -   ,31/03/2019
RNS,Mental Illness, -   ,31/03/2019
RP1,Mental Illness,201,31/03/2019
RWF,Mental Illness, -   ,30/09/2017
RWV,Mental Illness,277,30/09/2017
RWX,Mental Illness,149,30/09/2017
RX2,Mental Illness,576,30/09/2017
RXC,Mental Illness, -   ,30/09/2017
RXH,Mental Illness, -   ,30/09/2017
RXQ,Mental Illness, -   ,30/09/2017
RXX,Mental Illness,202,30/09/2017
RXY,Mental Illness,487,30/09/2017
RYR,Mental Illness, -   ,30/09/2017
R1H,General & Acute,"1,584",30/06/2021
R1K,General & Acute,903,30/06/2021
RAL,General & Acute,983,30/06/2021
RAN,General & Acute,150,30/06/2021
RAP,General & Acute,412,30/06/2021
RAS,General & Acute,373,30/06/2021
RAT,General & Acute,179,30/06/2021
RAX,General & Acute,396,30/06/2021
RF4,General & Acute,909,30/06/2021
RJ1,General & Acute,"1,327",30/06/2021
RJ2,General & Acute,822,30/06/2021
RJ6,General & Acute,447,30/06/2021
RJ7,General & Acute,867,30/06/2021
RJZ,General & Acute,"1,246",30/06/2021
RKE,General & Acute,225,30/06/2021
RKL,General & Acute,70,30/06/2021
RP4,General & Acute,229,30/06/2021
RP6,General & Acute,10,30/06/2021
RPG,General & Acute, -   ,30/06/2021
RPY,General & Acute,198,30/06/2021
RQM,General & Acute,759,30/06/2021
RQX,General & Acute,280,30/06/2021
RQY,General & Acute, -   ,30/06/2021
RRP,General & Acute, -   ,30/06/2021
RRV,General & Acute,539,30/06/2021
RV3,General & Acute,73,30/06/2021
RVR,General & Acute,666,30/06/2021
RWK,General & Acute,27,30/06/2021
RYJ,General & Acute,997,30/06/2021
RYX,General & Acute, -   ,30/06/2021
TAF,General & Acute, -   ,30/06/2021
R0D,General & Acute,"1,111",30/06/2021
RA4,General & Acute,312,30/06/2021
RA7,General & Acute,919,30/06/2021
RA9,General & Acute,329,30/06/2021
RBD,General & Acute,295,30/06/2021
RBZ,General & Acute,288,30/06/2021
RD1,General & Acute,569,30/06/2021
RDY,General & Acute, -   ,30/06/2021
REF,General & Acute,616,30/06/2021
RH5,General & Acute,798,30/06/2021
RH8,General & Acute,780,30/06/2021
RJ8,General & Acute,201,30/06/2021
RK9,General & Acute,853,30/06/2021
RN3,General & Acute,552,30/06/2021
RNZ,General & Acute,418,30/06/2021
RTE,General & Acute,881,30/06/2021
RTQ,General & Acute, -   ,30/06/2021
RVJ,General & Acute,854,30/06/2021
RVN,General & Acute, -   ,30/06/2021
RWV,General & Acute, -   ,30/06/2021
R1C,General & Acute,84,30/06/2021
R1F,General & Acute,223,30/06/2021
RA2,General & Acute,428,30/06/2021
RDU,General & Acute,"1,126",30/06/2021
RHM,General & Acute,"1,184",30/06/2021
RHU,General & Acute,"1,003",30/06/2021
RHW,General & Acute,600,30/06/2021
RN5,General & Acute,706,30/06/2021
RN7,General & Acute,481,30/06/2021
RNU,General & Acute,133,30/06/2021
RPA,General & Acute,533,30/06/2021
RPC,General & Acute,46,30/06/2021
RTH,General & Acute,931,30/06/2021
RTK,General & Acute,451,30/06/2021
RTP,General & Acute,625,30/06/2021
RVV,General & Acute,947,30/06/2021
RW1,General & Acute,101,30/06/2021
RWF,General & Acute,633,30/06/2021
RWX,General & Acute,36,30/06/2021
RX2,General & Acute, -   ,30/06/2021
RXC,General & Acute,679,30/06/2021
RXQ,General & Acute,510,30/06/2021
RXX,General & Acute, -   ,30/06/2021
RXY,General & Acute, -   ,30/06/2021
RYR,General & Acute,"1,560",30/06/2021
R1A,General & Acute,34,30/06/2021
RBK,General & Acute,452,30/06/2021
RFS,General & Acute,464,30/06/2021
RHA,General & Acute,102,30/06/2021
RJC,General & Acute,450,30/06/2021
RJE,General & Acute,"1,289",30/06/2021
RK5,General & Acute,578,30/06/2021
RKB,General & Acute,"1,052",30/06/2021
RL1,General & Acute,129,30/06/2021
RL4,General & Acute,814,30/06/2021
RLQ,General & Acute,240,30/06/2021
RLT,General & Acute,322,30/06/2021
RLY,General & Acute, -   ,30/06/2021
RNA,General & Acute,607,30/06/2021
RNQ,General & Acute,492,30/06/2021
RNS,General & Acute,660,30/06/2021
RP1,General & Acute,135,30/06/2021
RP7,General & Acute, -   ,30/06/2021
RQ3,General & Acute,276,30/06/2021
RRE,General & Acute,155,30/06/2021
RRJ,General & Acute,113,30/06/2021
RRK,General & Acute,"2,513",30/06/2021
RTG,General & Acute,"1,349",30/06/2021
RWD,General & Acute,"1,073",30/06/2021
RWE,General & Acute,"1,553",30/06/2021
RWP,General & Acute,735,30/06/2021
RX1,General & Acute,"1,563",30/06/2021
RXK,General & Acute,561,30/06/2021
RXM,General & Acute, -   ,30/06/2021
RXT,General & Acute, -   ,30/06/2021
RXW,General & Acute,727,30/06/2021
RY5,General & Acute, -   ,30/06/2021
RY8,General & Acute, -   ,30/06/2021
RYG,General & Acute, -   ,30/06/2021
RYW,General & Acute,145,30/06/2021
TAJ,General & Acute, -   ,30/06/2021
R1L,General & Acute,86,30/06/2021
RAJ,General & Acute,"1,699",30/06/2021
RC9,General & Acute,997,30/06/2021
RCX,General & Acute,480,30/06/2021
RD8,General & Acute,430,30/06/2021
RDE,General & Acute,"1,145",30/06/2021
RGM,General & Acute,232,30/06/2021
RGN,General & Acute,855,30/06/2021
RGP,General & Acute,436,30/06/2021
RGR,General & Acute,389,30/06/2021
RGT,General & Acute,897,30/06/2021
RM1,General & Acute,890,30/06/2021
RMY,General & Acute, -   ,30/06/2021
RQW,General & Acute,405,30/06/2021
RT1,General & Acute,80,30/06/2021
RWG,General & Acute,643,30/06/2021
RWH,General & Acute,532,30/06/2021
RWR,General & Acute, -   ,30/06/2021
RY3,General & Acute,72,30/06/2021
R0A,General & Acute,"2,047",30/06/2021
RBL,General & Acute,679,30/06/2021
RBN,General & Acute,707,30/06/2021
RBQ,General & Acute,120,30/06/2021
RBS,General & Acute,219,30/06/2021
RBT,General & Acute,550,30/06/2021
RBV,General & Acute,153,30/06/2021
REM,General & Acute,"1,547",30/06/2021
REN,General & Acute,81,30/06/2021
REP,General & Acute,24,30/06/2021
RET,General & Acute,148,30/06/2021
RJN,General & Acute,340,30/06/2021
RJR,General & Acute,389,30/06/2021
RM3,General & Acute,793,30/06/2021
RMC,General & Acute,582,30/06/2021
RMP,General & Acute,372,30/06/2021
RRF,General & Acute,523,30/06/2021
RT2,General & Acute, -   ,30/06/2021
RTV,General & Acute, -   ,30/06/2021
RTX,General & Acute,673,30/06/2021
RVY,General & Acute,358,30/06/2021
RW4,General & Acute, -   ,30/06/2021
RW5,General & Acute, -   ,30/06/2021
RW6,General & Acute,755,30/06/2021
RWJ,General & Acute,571,30/06/2021
RWW,General & Acute,495,30/06/2021
RXA,General & Acute, -   ,30/06/2021
RXL,General & Acute,643,30/06/2021
RXN,General & Acute,712,30/06/2021
RXR,General & Acute,910,30/06/2021
RXV,General & Acute, -   ,30/06/2021
R0B,General & Acute,"1,011",30/06/2021
RAE,General & Acute,541,30/06/2021
RCB,General & Acute,989,30/06/2021
RCD,General & Acute,289,30/06/2021
RCF,General & Acute,339,30/06/2021
RCU,General & Acute,134,30/06/2021
RFF,General & Acute,440,30/06/2021
RFR,General & Acute,425,30/06/2021
RGD,General & Acute, -   ,30/06/2021
RHQ,General & Acute,"1,341",30/06/2021
RJL,General & Acute,614,30/06/2021
RNN,General & Acute,540,30/06/2021
RP5,General & Acute,623,30/06/2021
RR7,General & Acute,436,30/06/2021
RR8,General & Acute,"1,664",30/06/2021
RTD,General & Acute,"1,397",30/06/2021
RTF,General & Acute,806,30/06/2021
RTR,General & Acute,864,30/06/2021
RV9,General & Acute, -   ,30/06/2021
RVW,General & Acute,478,30/06/2021
RWA,General & Acute,899,30/06/2021
RWY,General & Acute,542,30/06/2021
RX3,General & Acute, -   ,30/06/2021
RX4,General & Acute,49,30/06/2021
RXE,General & Acute,89,30/06/2021
RXF,General & Acute,983,30/06/2021
RXG,General & Acute,20,30/06/2021
RXP,General & Acute,872,30/06/2021
RY6,General & Acute, -   ,30/06/2021
TAD,General & Acute, -   ,30/06/2021
TAH,General & Acute, -   ,30/06/2021
R1H,Learning Disabilities, -   ,30/06/2021
R1K,Learning Disabilities, -   ,30/06/2021
RAL,Learning Disabilities, -   ,30/06/2021
RAN,Learning Disabilities, -   ,30/06/2021
RAP,Learning Disabilities, -   ,30/06/2021
RAS,Learning Disabilities, -   ,30/06/2021
RAT,Learning Disabilities,12,30/06/2021
RAX,Learning Disabilities, -   ,30/06/2021
RF4,Learning Disabilities, -   ,30/06/2021
RJ1,Learning Disabilities, -   ,30/06/2021
RJ2,Learning Disabilities, -   ,30/06/2021
RJ6,Learning Disabilities, -   ,30/06/2021
RJ7,Learning Disabilities, -   ,30/06/2021
RJZ,Learning Disabilities, -   ,30/06/2021
RKE,Learning Disabilities, -   ,30/06/2021
RKL,Learning Disabilities, -   ,30/06/2021
RP4,Learning Disabilities, -   ,30/06/2021
RP6,Learning Disabilities, -   ,30/06/2021
RPG,Learning Disabilities,16,30/06/2021
RPY,Learning Disabilities, -   ,30/06/2021
RQM,Learning Disabilities, -   ,30/06/2021
RQX,Learning Disabilities, -   ,30/06/2021
RQY,Learning Disabilities, -   ,30/06/2021
RRP,Learning Disabilities, -   ,30/06/2021
RRV,Learning Disabilities, -   ,30/06/2021
RV3,Learning Disabilities,10,30/06/2021
RVR,Learning Disabilities, -   ,30/06/2021
RWK,Learning Disabilities,4,30/06/2021
RYJ,Learning Disabilities, -   ,30/06/2021
RYX,Learning Disabilities, -   ,30/06/2021
TAF,Learning Disabilities, -   ,30/06/2021
R0D,Learning Disabilities, -   ,30/06/2021
RA4,Learning Disabilities, -   ,30/06/2021
RA7,Learning Disabilities, -   ,30/06/2021
RA9,Learning Disabilities, -   ,30/06/2021
RBD,Learning Disabilities, -   ,30/06/2021
RBZ,Learning Disabilities, -   ,30/06/2021
RD1,Learning Disabilities, -   ,30/06/2021
RDY,Learning Disabilities, -   ,30/06/2021
REF,Learning Disabilities, -   ,30/06/2021
RH5,Learning Disabilities, -   ,30/06/2021
RH8,Learning Disabilities, -   ,30/06/2021
RJ8,Learning Disabilities, -   ,30/06/2021
RK9,Learning Disabilities, -   ,30/06/2021
RN3,Learning Disabilities, -   ,30/06/2021
RNZ,Learning Disabilities, -   ,30/06/2021
RTE,Learning Disabilities, -   ,30/06/2021
RTQ,Learning Disabilities,6,30/06/2021
RVJ,Learning Disabilities, -   ,30/06/2021
RVN,Learning Disabilities,5,30/06/2021
RWV,Learning Disabilities,5,30/06/2021
R1C,Learning Disabilities,10,30/06/2021
R1F,Learning Disabilities, -   ,30/06/2021
RA2,Learning Disabilities, -   ,30/06/2021
RDU,Learning Disabilities, -   ,30/06/2021
RHM,Learning Disabilities, -   ,30/06/2021
RHU,Learning Disabilities, -   ,30/06/2021
RHW,Learning Disabilities, -   ,30/06/2021
RN5,Learning Disabilities,4,30/06/2021
RN7,Learning Disabilities, -   ,30/06/2021
RNU,Learning Disabilities,9,30/06/2021
RPA,Learning Disabilities, -   ,30/06/2021
RPC,Learning Disabilities, -   ,30/06/2021
RTH,Learning Disabilities, -   ,30/06/2021
RTK,Learning Disabilities, -   ,30/06/2021
RTP,Learning Disabilities, -   ,30/06/2021
RVV,Learning Disabilities, -   ,30/06/2021
RW1,Learning Disabilities, -   ,30/06/2021
RWF,Learning Disabilities, -   ,30/06/2021
RWX,Learning Disabilities,9,30/06/2021
RX2,Learning Disabilities,10,30/06/2021
RXC,Learning Disabilities, -   ,30/06/2021
RXQ,Learning Disabilities, -   ,30/06/2021
RXX,Learning Disabilities,7,30/06/2021
RXY,Learning Disabilities, -   ,30/06/2021
RYR,Learning Disabilities, -   ,30/06/2021
R1A,Learning Disabilities, -   ,30/06/2021
RBK,Learning Disabilities, -   ,30/06/2021
RFS,Learning Disabilities, -   ,30/06/2021
RHA,Learning Disabilities,69,30/06/2021
RJC,Learning Disabilities, -   ,30/06/2021
RJE,Learning Disabilities, -   ,30/06/2021
RK5,Learning Disabilities, -   ,30/06/2021
RKB,Learning Disabilities, -   ,30/06/2021
RL1,Learning Disabilities, -   ,30/06/2021
RL4,Learning Disabilities, -   ,30/06/2021
RLQ,Learning Disabilities, -   ,30/06/2021
RLT,Learning Disabilities, -   ,30/06/2021
RLY,Learning Disabilities,12,30/06/2021
RNA,Learning Disabilities, -   ,30/06/2021
RNQ,Learning Disabilities, -   ,30/06/2021
RNS,Learning Disabilities, -   ,30/06/2021
RP1,Learning Disabilities, -   ,30/06/2021
RP7,Learning Disabilities, -   ,30/06/2021
RQ3,Learning Disabilities, -   ,30/06/2021
RRE,Learning Disabilities,12,30/06/2021
RRJ,Learning Disabilities, -   ,30/06/2021
RRK,Learning Disabilities, -   ,30/06/2021
RTG,Learning Disabilities, -   ,30/06/2021
RWD,Learning Disabilities, -   ,30/06/2021
RWE,Learning Disabilities, -   ,30/06/2021
RWP,Learning Disabilities, -   ,30/06/2021
RX1,Learning Disabilities, -   ,30/06/2021
RXK,Learning Disabilities, -   ,30/06/2021
RXM,Learning Disabilities, -   ,30/06/2021
RXT,Learning Disabilities, -   ,30/06/2021
RXW,Learning Disabilities, -   ,30/06/2021
RY5,Learning Disabilities, -   ,30/06/2021
RY8,Learning Disabilities,8,30/06/2021
RYG,Learning Disabilities,73,30/06/2021
RYW,Learning Disabilities, -   ,30/06/2021
TAJ,Learning Disabilities,29,30/06/2021
R1L,Learning Disabilities,10,30/06/2021
RAJ,Learning Disabilities, -   ,30/06/2021
RC9,Learning Disabilities, -   ,30/06/2021
RCX,Learning Disabilities, -   ,30/06/2021
RD8,Learning Disabilities, -   ,30/06/2021
RDE,Learning Disabilities, -   ,30/06/2021
RGM,Learning Disabilities, -   ,30/06/2021
RGN,Learning Disabilities, -   ,30/06/2021
RGP,Learning Disabilities, -   ,30/06/2021
RGR,Learning Disabilities, -   ,30/06/2021
RGT,Learning Disabilities, -   ,30/06/2021
RM1,Learning Disabilities, -   ,30/06/2021
RMY,Learning Disabilities,5,30/06/2021
RQW,Learning Disabilities, -   ,30/06/2021
RT1,Learning Disabilities,9,30/06/2021
RWG,Learning Disabilities, -   ,30/06/2021
RWH,Learning Disabilities, -   ,30/06/2021
RWR,Learning Disabilities,61,30/06/2021
RY3,Learning Disabilities,2,30/06/2021
R0A,Learning Disabilities, -   ,30/06/2021
RBL,Learning Disabilities, -   ,30/06/2021
RBN,Learning Disabilities, -   ,30/06/2021
RBQ,Learning Disabilities, -   ,30/06/2021
RBS,Learning Disabilities, -   ,30/06/2021
RBT,Learning Disabilities, -   ,30/06/2021
RBV,Learning Disabilities, -   ,30/06/2021
REM,Learning Disabilities, -   ,30/06/2021
REN,Learning Disabilities, -   ,30/06/2021
REP,Learning Disabilities, -   ,30/06/2021
RET,Learning Disabilities, -   ,30/06/2021
RJN,Learning Disabilities, -   ,30/06/2021
RJR,Learning Disabilities, -   ,30/06/2021
RM3,Learning Disabilities, -   ,30/06/2021
RMC,Learning Disabilities, -   ,30/06/2021
RMP,Learning Disabilities, -   ,30/06/2021
RRF,Learning Disabilities, -   ,30/06/2021
RT2,Learning Disabilities, -   ,30/06/2021
RTV,Learning Disabilities, -   ,30/06/2021
RTX,Learning Disabilities, -   ,30/06/2021
RVY,Learning Disabilities, -   ,30/06/2021
RW4,Learning Disabilities,115,30/06/2021
RW5,Learning Disabilities, -   ,30/06/2021
RW6,Learning Disabilities, -   ,30/06/2021
RWJ,Learning Disabilities, -   ,30/06/2021
RWW,Learning Disabilities, -   ,30/06/2021
RXA,Learning Disabilities,33,30/06/2021
RXL,Learning Disabilities, -   ,30/06/2021
RXN,Learning Disabilities, -   ,30/06/2021
RXR,Learning Disabilities, -   ,30/06/2021
RXV,Learning Disabilities, -   ,30/06/2021
R0B,Learning Disabilities, -   ,30/06/2021
RAE,Learning Disabilities, -   ,30/06/2021
RCB,Learning Disabilities, -   ,30/06/2021
RCD,Learning Disabilities, -   ,30/06/2021
RCF,Learning Disabilities, -   ,30/06/2021
RCU,Learning Disabilities, -   ,30/06/2021
RFF,Learning Disabilities, -   ,30/06/2021
RFR,Learning Disabilities, -   ,30/06/2021
RGD,Learning Disabilities,13,30/06/2021
RHQ,Learning Disabilities, -   ,30/06/2021
RJL,Learning Disabilities, -   ,30/06/2021
RNN,Learning Disabilities, -   ,30/06/2021
RP5,Learning Disabilities, -   ,30/06/2021
RR7,Learning Disabilities, -   ,30/06/2021
RR8,Learning Disabilities, -   ,30/06/2021
RTD,Learning Disabilities, -   ,30/06/2021
RTF,Learning Disabilities, -   ,30/06/2021
RTR,Learning Disabilities, -   ,30/06/2021
RV9,Learning Disabilities,14,30/06/2021
RVW,Learning Disabilities, -   ,30/06/2021
RWA,Learning Disabilities, -   ,30/06/2021
RWY,Learning Disabilities, -   ,30/06/2021
RX3,Learning Disabilities,116,30/06/2021
RX4,Learning Disabilities,100,30/06/2021
RXE,Learning Disabilities, -   ,30/06/2021
RXF,Learning Disabilities, -   ,30/06/2021
RXG,Learning Disabilities,24,30/06/2021
RXP,Learning Disabilities, -   ,30/06/2021
RY6,Learning Disabilities, -   ,30/06/2021
TAD,Learning Disabilities,2,30/06/2021
TAH,Learning Disabilities,7,30/06/2021
R1H,Maternity,195,30/06/2021
R1K,Maternity,68,30/06/2021
RAL,Maternity,83,30/06/2021
RAN,Maternity, -   ,30/06/2021
RAP,Maternity,40,30/06/2021
RAS,Maternity,71,30/06/2021
RAT,Maternity, -   ,30/06/2021
RAX,Maternity,55,30/06/2021
RF4,Maternity,62,30/06/2021
RJ1,Maternity,98,30/06/2021
RJ2,Maternity,93,30/06/2021
RJ6,Maternity,61,30/06/2021
RJ7,Maternity,67,30/06/2021
RJZ,Maternity,119,30/06/2021
RKE,Maternity,54,30/06/2021
RKL,Maternity, -   ,30/06/2021
RP4,Maternity, -   ,30/06/2021
RP6,Maternity, -   ,30/06/2021
RPG,Maternity, -   ,30/06/2021
RPY,Maternity, -   ,30/06/2021
RQM,Maternity,129,30/06/2021
RQX,Maternity,41,30/06/2021
RQY,Maternity, -   ,30/06/2021
RRP,Maternity, -   ,30/06/2021
RRV,Maternity,83,30/06/2021
RV3,Maternity, -   ,30/06/2021
RVR,Maternity,95,30/06/2021
RWK,Maternity, -   ,30/06/2021
RYJ,Maternity,141,30/06/2021
RYX,Maternity, -   ,30/06/2021
TAF,Maternity, -   ,30/06/2021
R0D,Maternity,61,30/06/2021
RA4,Maternity,16,30/06/2021
RA7,Maternity,72,30/06/2021
RA9,Maternity,20,30/06/2021
RBD,Maternity,32,30/06/2021
RBZ,Maternity,16,30/06/2021
RD1,Maternity,26,30/06/2021
RDY,Maternity, -   ,30/06/2021
REF,Maternity,57,30/06/2021
RH5,Maternity,36,30/06/2021
RH8,Maternity,48,30/06/2021
RJ8,Maternity, -   ,30/06/2021
RK9,Maternity,58,30/06/2021
RN3,Maternity,30,30/06/2021
RNZ,Maternity,24,30/06/2021
RTE,Maternity,46,30/06/2021
RTQ,Maternity, -   ,30/06/2021
RVJ,Maternity,55,30/06/2021
RVN,Maternity, -   ,30/06/2021
RWV,Maternity, -   ,30/06/2021
R1C,Maternity, -   ,30/06/2021
R1F,Maternity,16,30/06/2021
RA2,Maternity,50,30/06/2021
RDU,Maternity,82,30/06/2021
RHM,Maternity,63,30/06/2021
RHU,Maternity,47,30/06/2021
RHW,Maternity,57,30/06/2021
RN5,Maternity,80,30/06/2021
RN7,Maternity,36,30/06/2021
RNU,Maternity, -   ,30/06/2021
RPA,Maternity,46,30/06/2021
RPC,Maternity, -   ,30/06/2021
RTH,Maternity,90,30/06/2021
RTK,Maternity,53,30/06/2021
RTP,Maternity,34,30/06/2021
RVV,Maternity,50,30/06/2021
RW1,Maternity, -   ,30/06/2021
RWF,Maternity,43,30/06/2021
RWX,Maternity, -   ,30/06/2021
RX2,Maternity, -   ,30/06/2021
RXC,Maternity,25,30/06/2021
RXQ,Maternity,57,30/06/2021
RXX,Maternity, -   ,30/06/2021
RXY,Maternity, -   ,30/06/2021
RYR,Maternity,131,30/06/2021
R1A,Maternity, -   ,30/06/2021
RBK,Maternity,30,30/06/2021
RFS,Maternity,34,30/06/2021
RHA,Maternity, -   ,30/06/2021
RJC,Maternity,46,30/06/2021
RJE,Maternity,63,30/06/2021
RK5,Maternity,48,30/06/2021
RKB,Maternity,76,30/06/2021
RL1,Maternity, -   ,30/06/2021
RL4,Maternity,48,30/06/2021
RLQ,Maternity,17,30/06/2021
RLT,Maternity,16,30/06/2021
RLY,Maternity, -   ,30/06/2021
RNA,Maternity,49,30/06/2021
RNQ,Maternity,49,30/06/2021
