﻿Organisation_Code,Sector,Number_Of_Beds,Effective_Snapshot_Date
RAT,Maternity,0,30/06/2020
RAX,Maternity,4,30/06/2020
RF4,Maternity,0,30/06/2020
RJ1,Maternity,0,30/06/2020
RJ2,Maternity,0,30/06/2020
RJ6,Maternity,0,30/06/2020
RJ7,Maternity,0,30/06/2020
RJZ,Maternity,0,30/06/2020
RKE,Maternity,0,30/06/2020
RKL,Maternity,0,30/06/2020
RP4,Maternity,0,30/06/2020
RP6,Maternity,0,30/06/2020
RPY,Maternity,0,30/06/2020
RQM,Maternity,2.43956,30/06/2020
RQX,Maternity,5,30/06/2020
RQY,Maternity,0,30/06/2020
RRP,Maternity,0,30/06/2020
RRV,Maternity,0,30/06/2020
RT3,Maternity,0,30/06/2020
RV3,Maternity,0,30/06/2020
RVR,Maternity,0,30/06/2020
RWK,Maternity,0,30/06/2020
RYJ,Maternity,25.021978,30/06/2020
RYX,Maternity,0,30/06/2020
TAF,Maternity,0,30/06/2020
RA4,Maternity,0,30/06/2020
RA7,Maternity,4.230769,30/06/2020
RA9,Maternity,0,30/06/2020
RBD,Maternity,0,30/06/2020
RBZ,Maternity,0,30/06/2020
RD1,Maternity,0,30/06/2020
RD3,Maternity,0,30/06/2020
RDY,Maternity,0,30/06/2020
RDZ,Maternity,0,30/06/2020
REF,Maternity,0,30/06/2020
RH5,Maternity,0,30/06/2020
RH8,Maternity,0,30/06/2020
RJ8,Maternity,0,30/06/2020
RK9,Maternity,0,30/06/2020
RVN,General & Acute,0,31/12/2022
RWV,General & Acute,0,31/12/2022
R1C,General & Acute,0,31/12/2022
R1F,General & Acute,52.271739,31/12/2022
RA2,General & Acute,15,31/12/2022
RDU,General & Acute,86.826087,31/12/2022
RHM,General & Acute,79,31/12/2022
RHU,General & Acute,72.586957,31/12/2022
RHW,General & Acute,111.706522,31/12/2022
RN5,General & Acute,53.652174,31/12/2022
RN7,General & Acute,57.304348,31/12/2022
RNU,General & Acute,0,31/12/2022
RPA,General & Acute,28.826087,31/12/2022
RPC,General & Acute,14.282609,31/12/2022
RTH,General & Acute,177.913043,31/12/2022
RTK,General & Acute,36.717391,31/12/2022
RTP,General & Acute,53.347826,31/12/2022
RVV,General & Acute,49,31/12/2022
RW1,General & Acute,5.48913,31/12/2022
RWF,General & Acute,76.054348,31/12/2022
RWX,General & Acute,0,31/12/2022
RX2,General & Acute,0,31/12/2022
RXC,General & Acute,9.228261,31/12/2022
RXQ,General & Acute,20.543478,31/12/2022
RXX,General & Acute,0,31/12/2022
RXY,General & Acute,0,31/12/2022
RYR,General & Acute,138.706522,31/12/2022
R1A,General & Acute,0.554348,31/12/2022
RBK,General & Acute,18.836957,31/12/2022
RFS,General & Acute,0,31/12/2022
RHA,General & Acute,0,31/12/2022
RJC,General & Acute,72.673913,31/12/2022
RJE,General & Acute,167,31/12/2022
RK5,General & Acute,68.478261,31/12/2022
RKB,General & Acute,79.434783,31/12/2022
RL1,General & Acute,10.108696,31/12/2022
RL4,General & Acute,112.98913,31/12/2022
RLQ,General & Acute,13.043478,31/12/2022
RLT,General & Acute,11.902174,31/12/2022
RLY,General & Acute,0,31/12/2022
RNA,General & Acute,159.771739,31/12/2022
RNQ,General & Acute,37.597826,31/12/2022
RNS,General & Acute,98.554348,31/12/2022
RP1,General & Acute,0,31/12/2022
RP7,General & Acute,0,31/12/2022
RQ3,General & Acute,36.434783,31/12/2022
RRE,General & Acute,10.065217,31/12/2022
RRJ,General & Acute,17.173913,31/12/2022
RRK,General & Acute,203.380435,31/12/2022
RTG,General & Acute,158.771739,31/12/2022
RWD,General & Acute,216.793478,31/12/2022
RWE,General & Acute,125.391304,31/12/2022
RWP,General & Acute,51.347826,31/12/2022
RX1,General & Acute,186.684783,31/12/2022
RXK,General & Acute,41.097826,31/12/2022
RXM,General & Acute,0,31/12/2022
RXT,General & Acute,0,31/12/2022
RXW,General & Acute,22.065217,31/12/2022
RY8,General & Acute,0,31/12/2022
RYG,General & Acute,0,31/12/2022
RYW,General & Acute,11.086957,31/12/2022
TAJ,General & Acute,0,31/12/2022
R1L,General & Acute,0,31/12/2022
RAJ,General & Acute,112.641304,31/12/2022
RC9,General & Acute,75.163043,31/12/2022
RCX,General & Acute,50.108696,31/12/2022
RD8,General & Acute,78,31/12/2022
RDE,General & Acute,144.304348,31/12/2022
RGM,General & Acute,60.065217,31/12/2022
RGN,General & Acute,110.554348,31/12/2022
RGP,General & Acute,87.391304,31/12/2022
RGR,General & Acute,0,31/12/2022
RGT,General & Acute,183.956522,31/12/2022
RM1,General & Acute,145.880435,31/12/2022
RMY,General & Acute,0,31/12/2022
RN3,Maternity,0.285714,30/06/2020
RNZ,Maternity,0,30/06/2020
RTE,Maternity,0,30/06/2020
RTQ,Maternity,0,30/06/2020
RVJ,Maternity,0,30/06/2020
RVN,Maternity,0,30/06/2020
RWV,Maternity,0,30/06/2020
R1C,Maternity,0,30/06/2020
R1F,Maternity,0,30/06/2020
RA2,Maternity,0,30/06/2020
RDU,Maternity,0,30/06/2020
RHM,Maternity,0,30/06/2020
RHU,Maternity,0,30/06/2020
RHW,Maternity,0,30/06/2020
RN5,Maternity,0.131868,30/06/2020
RN7,Maternity,0,30/06/2020
RNU,Maternity,0,30/06/2020
RPA,Maternity,0,30/06/2020
RPC,Maternity,0,30/06/2020
RPG,Maternity,0,30/06/2020
RTH,Maternity,0,30/06/2020
RTK,Maternity,0,30/06/2020
RTP,Maternity,0,30/06/2020
RVV,Maternity,0,30/06/2020
RW1,Maternity,0,30/06/2020
RWF,Maternity,0,30/06/2020
RWX,Maternity,0,30/06/2020
RX2,Maternity,0,30/06/2020
RXC,Maternity,0,30/06/2020
RXH,Maternity,0,30/06/2020
RXQ,Maternity,0,30/06/2020
RXX,Maternity,0,30/06/2020
RXY,Maternity,0,30/06/2020
RYR,Maternity,0,30/06/2020
R1A,Maternity,0,30/06/2020
RBK,Maternity,0,30/06/2020
RFS,Maternity,0,30/06/2020
RHA,Maternity,0,30/06/2020
RJC,Maternity,0,30/06/2020
RJE,Maternity,0,30/06/2020
RK5,Maternity,0,30/06/2020
RKB,Maternity,0,30/06/2020
RL1,Maternity,0,30/06/2020
RL4,Maternity,0,30/06/2020
RLQ,Maternity,0,30/06/2020
RLT,Maternity,0,30/06/2020
RLY,Maternity,0,30/06/2020
RNA,Maternity,2.857143,30/06/2020
RNQ,Maternity,0,30/06/2020
RNS,Maternity,0,30/06/2020
RP1,Maternity,0,30/06/2020
RP7,Maternity,0,30/06/2020
RQ3,Maternity,0,30/06/2020
RRE,Maternity,0,30/06/2020
RRJ,Maternity,0,30/06/2020
RRK,Maternity,0,30/06/2020
RTG,Maternity,0,30/06/2020
RWD,Maternity,0,30/06/2020
RWE,Maternity,0,30/06/2020
RWP,Maternity,0,30/06/2020
RX1,Maternity,1.340659,30/06/2020
RXK,Maternity,0,30/06/2020
RXM,Maternity,0,30/06/2020
RXT,Maternity,0,30/06/2020
RXW,Maternity,0,30/06/2020
RY5,Maternity,0,30/06/2020
RY8,Maternity,0,30/06/2020
RYG,Maternity,0,30/06/2020
RYW,Maternity,12.087912,30/06/2020
TAJ,Maternity,0,30/06/2020
R1L,Maternity,0,30/06/2020
RAJ,Maternity,0,30/06/2020
RC9,Maternity,0,30/06/2020
RCX,Maternity,3.912088,30/06/2020
RD8,Maternity,0,30/06/2020
RDE,Maternity,0,30/06/2020
RGM,Maternity,0,30/06/2020
RQW,General & Acute,98,31/12/2022
RT1,General & Acute,0,31/12/2022
RWG,General & Acute,90,31/12/2022
RWH,General & Acute,168,31/12/2022
RWR,General & Acute,0,31/12/2022
RY3,General & Acute,0,31/12/2022
R0A,General & Acute,200.554348,31/12/2022
RBL,General & Acute,33.206522,31/12/2022
RBN,General & Acute,67.695652,31/12/2022
RBQ,General & Acute,17.391304,31/12/2022
RBS,General & Acute,30.130435,31/12/2022
RBT,General & Acute,25.108696,31/12/2022
RBV,General & Acute,31.5,31/12/2022
REM,General & Acute,189.836957,31/12/2022
REN,General & Acute,10.597826,31/12/2022
REP,General & Acute,12.782609,31/12/2022
RET,General & Acute,5.478261,31/12/2022
RJN,General & Acute,28.880435,31/12/2022
RJR,General & Acute,67.152174,31/12/2022
RM3,General & Acute,142.097826,31/12/2022
RMC,General & Acute,44.413043,31/12/2022
RMP,General & Acute,41.847826,31/12/2022
RRF,General & Acute,173.184783,31/12/2022
RT2,General & Acute,0,31/12/2022
RTX,General & Acute,121.826087,31/12/2022
RVY,General & Acute,33.554348,31/12/2022
RW4,General & Acute,0,31/12/2022
RW5,General & Acute,0,31/12/2022
RWJ,General & Acute,31,31/12/2022
RWW,General & Acute,72.586957,31/12/2022
RXA,General & Acute,0,31/12/2022
RXL,General & Acute,66.978261,31/12/2022
RXN,General & Acute,37.815217,31/12/2022
RXR,General & Acute,141.923913,31/12/2022
RXV,General & Acute,0,31/12/2022
R0B,General & Acute,0,31/12/2022
RAE,General & Acute,108.097826,31/12/2022
RCB,General & Acute,211.076087,31/12/2022
RCD,General & Acute,25,31/12/2022
RCF,General & Acute,47.467391,31/12/2022
RCU,General & Acute,20.913043,31/12/2022
RFF,General & Acute,71,31/12/2022
RFR,General & Acute,65.282609,31/12/2022
RGD,General & Acute,0,31/12/2022
RHQ,General & Acute,181.304348,31/12/2022
RJL,General & Acute,51,31/12/2022
RNN,General & Acute,72.543478,31/12/2022
RP5,General & Acute,120.347826,31/12/2022
RR7,General & Acute,114,31/12/2022
RR8,General & Acute,262.01087,31/12/2022
RTD,General & Acute,238.304348,31/12/2022
RTF,General & Acute,103.684783,31/12/2022
RTR,General & Acute,87.695652,31/12/2022
RV9,General & Acute,0,31/12/2022
RVW,General & Acute,73.282609,31/12/2022
RWA,General & Acute,119.26087,31/12/2022
RWY,General & Acute,59.195652,31/12/2022
RX3,General & Acute,0,31/12/2022
RX4,General & Acute,0,31/12/2022
RXE,General & Acute,0,31/12/2022
RXF,General & Acute,255.217391,31/12/2022
RXG,General & Acute,0,31/12/2022
RXP,General & Acute,70.195652,31/12/2022
RY6,General & Acute,0,31/12/2022
TAD,General & Acute,0,31/12/2022
TAH,General & Acute,0,31/12/2022
R1H,Learning Disabilities,0,31/12/2022
R1K,Learning Disabilities,0,31/12/2022
RAL,Learning Disabilities,0,31/12/2022
RAN,Learning Disabilities,0,31/12/2022
RAP,Learning Disabilities,0,31/12/2022
RAS,Learning Disabilities,0,31/12/2022
RAT,Learning Disabilities,0,31/12/2022
RAX,Learning Disabilities,0,31/12/2022
RGN,Maternity,0,30/06/2020
RGP,Maternity,0,30/06/2020
RGR,Maternity,0,30/06/2020
RGT,Maternity,0,30/06/2020
RM1,Maternity,0,30/06/2020
RMY,Maternity,0,30/06/2020
RQW,Maternity,8,30/06/2020
RT1,Maternity,0,30/06/2020
RWG,Maternity,0,30/06/2020
RWH,Maternity,0,30/06/2020
RWR,Maternity,0,30/06/2020
RY3,Maternity,0,30/06/2020
R0A,Maternity,0,30/06/2020
RBL,Maternity,0,30/06/2020
RBN,Maternity,0,30/06/2020
RBQ,Maternity,0,30/06/2020
RBS,Maternity,0,30/06/2020
RBT,Maternity,0,30/06/2020
RBV,Maternity,0,30/06/2020
REM,Maternity,0,30/06/2020
REN,Maternity,0,30/06/2020
REP,Maternity,0,30/06/2020
RET,Maternity,0,30/06/2020
RJN,Maternity,0,30/06/2020
RJR,Maternity,0,30/06/2020
RM3,Maternity,0,30/06/2020
RMC,Maternity,0,30/06/2020
RMP,Maternity,0,30/06/2020
RRF,Maternity,0,30/06/2020
RT2,Maternity,0,30/06/2020
RTV,Maternity,0,30/06/2020
RTX,Maternity,0,30/06/2020
RVY,Maternity,0,30/06/2020
RW4,Maternity,0,30/06/2020
RW5,Maternity,0,30/06/2020
RW6,Maternity,0,30/06/2020
RWJ,Maternity,0,30/06/2020
RWW,Maternity,0,30/06/2020
RXA,Maternity,0,30/06/2020
RXL,Maternity,0,30/06/2020
RXN,Maternity,0,30/06/2020
RXR,Maternity,0,30/06/2020
R0B,Maternity,0,30/06/2020
RAE,Maternity,0,30/06/2020
RCB,Maternity,3,30/06/2020
RCD,Maternity,0,30/06/2020
RCF,Maternity,0,30/06/2020
RCU,Maternity,0,30/06/2020
RFF,Maternity,0,30/06/2020
RFR,Maternity,0,30/06/2020
RGD,Maternity,0,30/06/2020
RHQ,Maternity,3.516484,30/06/2020
RJL,Maternity,0,30/06/2020
RNN,Maternity,0,30/06/2020
RP5,Maternity,0,30/06/2020
RR7,Maternity,0,30/06/2020
RR8,Maternity,0,30/06/2020
RTD,Maternity,0,30/06/2020
RTF,Maternity,0,30/06/2020
RTR,Maternity,6,30/06/2020
RV9,Maternity,0,30/06/2020
RVW,Maternity,0,30/06/2020
RWA,Maternity,0,30/06/2020
RWY,Maternity,0,30/06/2020
RX3,Maternity,0,30/06/2020
RX4,Maternity,0,30/06/2020
RXE,Maternity,0,30/06/2020
RXF,Maternity,0,30/06/2020
RXG,Maternity,0,30/06/2020
RXP,Maternity,0,30/06/2020
RY6,Maternity,0,30/06/2020
TAD,Maternity,0,30/06/2020
TAH,Maternity,0,30/06/2020
R1H,Mental Illness,0,30/06/2020
R1K,Mental Illness,0,30/06/2020
RAL,Mental Illness,0,30/06/2020
RAN,Mental Illness,0,30/06/2020
RF4,Learning Disabilities,0,31/12/2022
RJ1,Learning Disabilities,0,31/12/2022
RJ2,Learning Disabilities,0,31/12/2022
RJ6,Learning Disabilities,0,31/12/2022
RJ7,Learning Disabilities,0,31/12/2022
RJZ,Learning Disabilities,0,31/12/2022
RKE,Learning Disabilities,0,31/12/2022
RKL,Learning Disabilities,0,31/12/2022
RP4,Learning Disabilities,0,31/12/2022
RP6,Learning Disabilities,0,31/12/2022
RPG,Learning Disabilities,0,31/12/2022
RPY,Learning Disabilities,0,31/12/2022
RQM,Learning Disabilities,0,31/12/2022
RQX,Learning Disabilities,0,31/12/2022
RQY,Learning Disabilities,0,31/12/2022
RRP,Learning Disabilities,0,31/12/2022
RRV,Learning Disabilities,0,31/12/2022
RV3,Learning Disabilities,0,31/12/2022
RVR,Learning Disabilities,0,31/12/2022
RWK,Learning Disabilities,0,31/12/2022
RYJ,Learning Disabilities,0,31/12/2022
RYX,Learning Disabilities,0,31/12/2022
TAF,Learning Disabilities,0,31/12/2022
R0D,Learning Disabilities,0,31/12/2022
RA4,Learning Disabilities,0,31/12/2022
RA7,Learning Disabilities,0,31/12/2022
RA9,Learning Disabilities,0,31/12/2022
RBD,Learning Disabilities,0,31/12/2022
RD1,Learning Disabilities,0,31/12/2022
RDY,Learning Disabilities,0,31/12/2022
REF,Learning Disabilities,0,31/12/2022
RH5,Learning Disabilities,0,31/12/2022
RH8,Learning Disabilities,0,31/12/2022
RJ8,Learning Disabilities,0,31/12/2022
RK9,Learning Disabilities,0,31/12/2022
RN3,Learning Disabilities,0,31/12/2022
RNZ,Learning Disabilities,0,31/12/2022
RTE,Learning Disabilities,0,31/12/2022
RTQ,Learning Disabilities,0,31/12/2022
RVJ,Learning Disabilities,0,31/12/2022
RVN,Learning Disabilities,0,31/12/2022
RWV,Learning Disabilities,0,31/12/2022
R1C,Learning Disabilities,0,31/12/2022
R1F,Learning Disabilities,0,31/12/2022
RA2,Learning Disabilities,0,31/12/2022
RDU,Learning Disabilities,0,31/12/2022
RHM,Learning Disabilities,0,31/12/2022
RHU,Learning Disabilities,0,31/12/2022
RHW,Learning Disabilities,0,31/12/2022
RN5,Learning Disabilities,0,31/12/2022
RN7,Learning Disabilities,0,31/12/2022
RNU,Learning Disabilities,0,31/12/2022
RPA,Learning Disabilities,0,31/12/2022
RPC,Learning Disabilities,0,31/12/2022
RTH,Learning Disabilities,0,31/12/2022
RTK,Learning Disabilities,0,31/12/2022
RTP,Learning Disabilities,0,31/12/2022
RVV,Learning Disabilities,0,31/12/2022
RW1,Learning Disabilities,0,31/12/2022
RWF,Learning Disabilities,0,31/12/2022
RWX,Learning Disabilities,0,31/12/2022
RX2,Learning Disabilities,0,31/12/2022
RXC,Learning Disabilities,0,31/12/2022
RXQ,Learning Disabilities,0,31/12/2022
RXX,Learning Disabilities,0,31/12/2022
RXY,Learning Disabilities,0,31/12/2022
RYR,Learning Disabilities,0,31/12/2022
R1A,Learning Disabilities,0,31/12/2022
RBK,Learning Disabilities,0,31/12/2022
RAP,Mental Illness,0,30/06/2020
RAS,Mental Illness,0,30/06/2020
RAT,Mental Illness,0,30/06/2020
RAX,Mental Illness,0,30/06/2020
RF4,Mental Illness,0,30/06/2020
RJ1,Mental Illness,0,30/06/2020
RJ2,Mental Illness,0,30/06/2020
RJ6,Mental Illness,0,30/06/2020
RJ7,Mental Illness,0,30/06/2020
RJZ,Mental Illness,0,30/06/2020
RFS,Learning Disabilities,0,31/12/2022
RHA,Learning Disabilities,0,31/12/2022
RJC,Learning Disabilities,0,31/12/2022
RJE,Learning Disabilities,0,31/12/2022
RK5,Learning Disabilities,0,31/12/2022
RKB,Learning Disabilities,0,31/12/2022
RL1,Learning Disabilities,0,31/12/2022
RL4,Learning Disabilities,0,31/12/2022
RLQ,Learning Disabilities,0,31/12/2022
RLT,Learning Disabilities,0,31/12/2022
RLY,Learning Disabilities,0,31/12/2022
RNA,Learning Disabilities,0,31/12/2022
RNQ,Learning Disabilities,0,31/12/2022
RNS,Learning Disabilities,0,31/12/2022
RP1,Learning Disabilities,0,31/12/2022
RP7,Learning Disabilities,0,31/12/2022
RQ3,Learning Disabilities,0,31/12/2022
RRE,Learning Disabilities,0,31/12/2022
RRJ,Learning Disabilities,0,31/12/2022
RRK,Learning Disabilities,0,31/12/2022
RTG,Learning Disabilities,0,31/12/2022
RWD,Learning Disabilities,0,31/12/2022
RWE,Learning Disabilities,0,31/12/2022
RWP,Learning Disabilities,0,31/12/2022
RX1,Learning Disabilities,0,31/12/2022
RXK,Learning Disabilities,0,31/12/2022
RXM,Learning Disabilities,0,31/12/2022
RXT,Learning Disabilities,0,31/12/2022
RXW,Learning Disabilities,0,31/12/2022
RY8,Learning Disabilities,0,31/12/2022
RYG,Learning Disabilities,0,31/12/2022
RYW,Learning Disabilities,0,31/12/2022
TAJ,Learning Disabilities,0,31/12/2022
R1L,Learning Disabilities,0,31/12/2022
RAJ,Learning Disabilities,0,31/12/2022
RC9,Learning Disabilities,0,31/12/2022
RCX,Learning Disabilities,0,31/12/2022
RD8,Learning Disabilities,0,31/12/2022
RDE,Learning Disabilities,0,31/12/2022
RGM,Learning Disabilities,0,31/12/2022
RGN,Learning Disabilities,0,31/12/2022
RGP,Learning Disabilities,0,31/12/2022
RGR,Learning Disabilities,0,31/12/2022
RGT,Learning Disabilities,0,31/12/2022
RM1,Learning Disabilities,0,31/12/2022
RMY,Learning Disabilities,0,31/12/2022
RQW,Learning Disabilities,0,31/12/2022
RT1,Learning Disabilities,0,31/12/2022
RWG,Learning Disabilities,0,31/12/2022
RWH,Learning Disabilities,0,31/12/2022
RWR,Learning Disabilities,0,31/12/2022
RY3,Learning Disabilities,0,31/12/2022
R0A,Learning Disabilities,0,31/12/2022
RBL,Learning Disabilities,0,31/12/2022
RBN,Learning Disabilities,0,31/12/2022
RBQ,Learning Disabilities,0,31/12/2022
RBS,Learning Disabilities,0,31/12/2022
RBT,Learning Disabilities,0,31/12/2022
RBV,Learning Disabilities,0,31/12/2022
REM,Learning Disabilities,0,31/12/2022
REN,Learning Disabilities,0,31/12/2022
REP,Learning Disabilities,0,31/12/2022
RET,Learning Disabilities,0,31/12/2022
RJN,Learning Disabilities,0,31/12/2022
RJR,Learning Disabilities,0,31/12/2022
RM3,Learning Disabilities,0,31/12/2022
RMC,Learning Disabilities,0,31/12/2022
RMP,Learning Disabilities,0,31/12/2022
RRF,Learning Disabilities,0,31/12/2022
RT2,Learning Disabilities,0,31/12/2022
RTX,Learning Disabilities,0,31/12/2022
RVY,Learning Disabilities,0,31/12/2022
RW4,Learning Disabilities,0,31/12/2022
RW5,Learning Disabilities,0,31/12/2022
RWJ,Learning Disabilities,0,31/12/2022
RWW,Learning Disabilities,0,31/12/2022
RXA,Learning Disabilities,0,31/12/2022
RXL,Learning Disabilities,0,31/12/2022
RXN,Learning Disabilities,0,31/12/2022
RXR,Learning Disabilities,0,31/12/2022
RXV,Learning Disabilities,0,31/12/2022
R0B,Learning Disabilities,0,31/12/2022
RAE,Learning Disabilities,0,31/12/2022
RCB,Learning Disabilities,0,31/12/2022
RCD,Learning Disabilities,0,31/12/2022
RCF,Learning Disabilities,0,31/12/2022
RCU,Learning Disabilities,0,31/12/2022
RFF,Learning Disabilities,0,31/12/2022
RFR,Learning Disabilities,0,31/12/2022
RGD,Learning Disabilities,0,31/12/2022
RHQ,Learning Disabilities,0,31/12/2022
RJL,Learning Disabilities,0,31/12/2022
RNN,Learning Disabilities,0,31/12/2022
RP5,Learning Disabilities,0,31/12/2022
RR7,Learning Disabilities,0,31/12/2022
RR8,Learning Disabilities,0,31/12/2022
RTD,Learning Disabilities,0,31/12/2022
RTF,Learning Disabilities,0,31/12/2022
RTR,Learning Disabilities,0,31/12/2022
RV9,Learning Disabilities,0,31/12/2022
RVW,Learning Disabilities,0,31/12/2022
RWA,Learning Disabilities,0,31/12/2022
RWY,Learning Disabilities,0,31/12/2022
RX3,Learning Disabilities,0,31/12/2022
RX4,Learning Disabilities,0,31/12/2022
RXE,Learning Disabilities,0,31/12/2022
RXF,Learning Disabilities,0,31/12/2022
RXG,Learning Disabilities,0,31/12/2022
RXP,Learning Disabilities,0,31/12/2022
RY6,Learning Disabilities,0,31/12/2022
TAD,Learning Disabilities,0,31/12/2022
TAH,Learning Disabilities,0,31/12/2022
R1H,Maternity,0,31/12/2022
R1K,Maternity,8.467391,31/12/2022
RAL,Maternity,0.913043,31/12/2022
RAN,Maternity,0,31/12/2022
RAP,Maternity,0,31/12/2022
RAS,Maternity,0,31/12/2022
RAT,Maternity,0,31/12/2022
RAX,Maternity,4.021739,31/12/2022
RF4,Maternity,1.304348,31/12/2022
RJ1,Maternity,0,31/12/2022
RJ2,Maternity,0,31/12/2022
RJ6,Maternity,0,31/12/2022
RJ7,Maternity,0,31/12/2022
RJZ,Maternity,0,31/12/2022
RKE,Maternity,0,31/12/2022
RKL,Maternity,0,31/12/2022
RP4,Maternity,0,31/12/2022
RP6,Maternity,0,31/12/2022
RPG,Maternity,0,31/12/2022
RPY,Maternity,0,31/12/2022
RQM,Maternity,0.576087,31/12/2022
RQX,Maternity,5,31/12/2022
RQY,Maternity,0,31/12/2022
RRP,Maternity,0,31/12/2022
RRV,Maternity,0,31/12/2022
RV3,Maternity,0,31/12/2022
RVR,Maternity,0,31/12/2022
RWK,Maternity,0,31/12/2022
RYJ,Maternity,23.880435,31/12/2022
RYX,Maternity,0,31/12/2022
TAF,Maternity,0,31/12/2022
R0D,Maternity,0.032609,31/12/2022
RA4,Maternity,0,31/12/2022
RA7,Maternity,3.641304,31/12/2022
RA9,Maternity,0,31/12/2022
RBD,Maternity,0,31/12/2022
RD1,Maternity,0,31/12/2022
RDY,Maternity,0,31/12/2022
REF,Maternity,0,31/12/2022
RH5,Maternity,0,31/12/2022
RH8,Maternity,0,31/12/2022
RJ8,Maternity,0,31/12/2022
RK9,Maternity,0,31/12/2022
RN3,Maternity,0.347826,31/12/2022
RNZ,Maternity,0,31/12/2022
RTE,Maternity,0,31/12/2022
RTQ,Maternity,0,31/12/2022
RVJ,Maternity,0,31/12/2022
RVN,Maternity,0,31/12/2022
RWV,Maternity,0,31/12/2022
R1C,Maternity,0,31/12/2022
R1F,Maternity,0,31/12/2022
RA2,Maternity,0,31/12/2022
RDU,Maternity,0,31/12/2022
RHM,Maternity,0,31/12/2022
RHU,Maternity,0,31/12/2022
RHW,Maternity,0,31/12/2022
RN5,Maternity,0,31/12/2022
RN7,Maternity,0,31/12/2022
RNU,Maternity,0,31/12/2022
RPA,Maternity,0,31/12/2022
RPC,Maternity,0,31/12/2022
RTH,Maternity,0,31/12/2022
RTK,Maternity,0,31/12/2022
RTP,Maternity,0,31/12/2022
RVV,Maternity,0,31/12/2022
RW1,Maternity,0,31/12/2022
RWF,Maternity,0,31/12/2022
RWX,Maternity,0,31/12/2022
RX2,Maternity,0,31/12/2022
RXC,Maternity,0,31/12/2022
RXQ,Maternity,0,31/12/2022
RXX,Maternity,0,31/12/2022
RXY,Maternity,0,31/12/2022
RYR,Maternity,0,31/12/2022
R1A,Maternity,0,31/12/2022
RBK,Maternity,0,31/12/2022
RFS,Maternity,0,31/12/2022
RHA,Maternity,0,31/12/2022
RJC,Maternity,0,31/12/2022
RJE,Maternity,0,31/12/2022
RK5,Maternity,0,31/12/2022
RKB,Maternity,0,31/12/2022
RL1,Maternity,0,31/12/2022
RL4,Maternity,0,31/12/2022
RLQ,Maternity,0,31/12/2022
RLT,Maternity,0,31/12/2022
RLY,Maternity,0,31/12/2022
RNA,Maternity,7.217391,31/12/2022
RNQ,Maternity,0,31/12/2022
RNS,Maternity,0,31/12/2022
RP1,Maternity,0,31/12/2022
RP7,Maternity,0,31/12/2022
RQ3,Maternity,0,31/12/2022
RRE,Maternity,0,31/12/2022
RRJ,Maternity,0,31/12/2022
RRK,Maternity,0,31/12/2022
RTG,Maternity,0,31/12/2022
RWD,Maternity,0,31/12/2022
RWE,Maternity,0,31/12/2022
RWP,Maternity,0,31/12/2022
RX1,Maternity,1.391304,31/12/2022
RXK,Maternity,0,31/12/2022
RXM,Maternity,0,31/12/2022
RXT,Maternity,0,31/12/2022
RXW,Maternity,0,31/12/2022
RY8,Maternity,0,31/12/2022
RYG,Maternity,0,31/12/2022
RYW,Maternity,0,31/12/2022
TAJ,Maternity,0,31/12/2022
R1L,Maternity,0,31/12/2022
RAJ,Maternity,0,31/12/2022
RC9,Maternity,0,31/12/2022
RCX,Maternity,0,31/12/2022
RD8,Maternity,0,31/12/2022
RDE,Maternity,0,31/12/2022
RGM,Maternity,0,31/12/2022
RGN,Maternity,0,31/12/2022
RGP,Maternity,0,31/12/2022
RGR,Maternity,0,31/12/2022
RGT,Maternity,0,31/12/2022
RM1,Maternity,0,31/12/2022
RMY,Maternity,0,31/12/2022
RQW,Maternity,5,31/12/2022
RT1,Maternity,0,31/12/2022
RWG,Maternity,0,31/12/2022
RWH,Maternity,0,31/12/2022
RWR,Maternity,0,31/12/2022
RY3,Maternity,0,31/12/2022
R0A,Maternity,0,31/12/2022
RBL,Maternity,0,31/12/2022
RBN,Maternity,0,31/12/2022
RBQ,Maternity,0,31/12/2022
RBS,Maternity,0,31/12/2022
RBT,Maternity,0,31/12/2022
RBV,Maternity,0,31/12/2022
REM,Maternity,0,31/12/2022
REN,Maternity,0,31/12/2022
REP,Maternity,0,31/12/2022
RET,Maternity,0,31/12/2022
RJN,Maternity,0,31/12/2022
RJR,Maternity,0,31/12/2022
RM3,Maternity,0,31/12/2022
RMC,Maternity,0,31/12/2022
RMP,Maternity,0,31/12/2022
RRF,Maternity,0,31/12/2022
RT2,Maternity,0,31/12/2022
RTX,Maternity,0,31/12/2022
RVY,Maternity,0,31/12/2022
RW4,Maternity,0,31/12/2022
RW5,Maternity,0,31/12/2022
RWJ,Maternity,0,31/12/2022
RWW,Maternity,0,31/12/2022
RXA,Maternity,0,31/12/2022
RXL,Maternity,0,31/12/2022
RXN,Maternity,0,31/12/2022
RXR,Maternity,0,31/12/2022
RXV,Maternity,0,31/12/2022
R0B,Maternity,0,31/12/2022
RAE,Maternity,0,31/12/2022
RCB,Maternity,0,31/12/2022
RCD,Maternity,0,31/12/2022
RCF,Maternity,0,31/12/2022
RCU,Maternity,0,31/12/2022
RFF,Maternity,0,31/12/2022
RFR,Maternity,0.01087,31/12/2022
RGD,Maternity,0,31/12/2022
RHQ,Maternity,0,31/12/2022
RJL,Maternity,0,31/12/2022
