DATE,DATA SOURCE,DATA TYPE,UPPER TIER LOCAL AUTHORITY,REGION (OF PROVIDER),ICB (OF PROVIDER),CODE,ORGANISATION NAME,MEASURE,VALUE
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,1
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,1
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,1
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,1
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,1
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 14-20 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 21 DAYS OR MORE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,DATE OF DISCHARGE IS SAME AS DISCHARGE READY DATE,1
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,DATE OF DISCHARGE IS 1+ DAYS AFTER DISCHARGE READY DATE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 1 DAY,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 2-3 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 4-6 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 7-13 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 14-20 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,% OF PATIENTS DISCHARGED AFTER THEIR DISCHARGE READY DATE BUT DISCHARGED WITHIN 21 DAYS OR MORE,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 1 DAY,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 2-3 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 4-6 DAYS,0
01/02/2024,SUS,LOCAL AUTHORITY,NORFOLK,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,TOTAL BED DAYS AFTER DISCHARGE READY DATE FOR PATIENTS DISCHARGED WITHIN 7-13 DAYS,0
