Activity Month,ICB Code,ICB Name,Metric Diverted Requests,Metric Processed Requests,In scope of ERF?,Type,Requests
01/01/2024,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),64
01/01/2024,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,11142
01/01/2024,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2647
01/01/2024,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,44
01/01/2024,QE1,NHS Lancashire And South Cumbria Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),171
01/01/2024,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1332
01/01/2024,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1813
01/01/2024,QE1,NHS Lancashire And South Cumbria Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),243
01/01/2024,QF7,NHS South Yorkshire Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,55
01/01/2024,QF7,NHS South Yorkshire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),394
01/01/2024,QF7,NHS South Yorkshire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,23245
01/01/2024,QF7,NHS South Yorkshire Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1408
01/01/2024,QF7,NHS South Yorkshire Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,7964
01/01/2024,QF7,NHS South Yorkshire Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1610
01/01/2024,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,599
01/01/2024,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),302
01/01/2024,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,2
01/01/2024,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/01/2024,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,10138
01/01/2024,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1627
01/01/2024,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,408
01/01/2024,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/01/2024,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1500
01/01/2024,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2018
01/01/2024,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,122
01/01/2024,QGH,NHS Herefordshire And Worcestershire Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/01/2024,QH8,NHS Mid And South Essex Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,840
01/01/2024,QH8,NHS Mid And South Essex Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),561
01/01/2024,QH8,NHS Mid And South Essex Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,2
01/01/2024,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,10324
01/01/2024,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),732
01/01/2024,QH8,NHS Mid And South Essex Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,124
01/01/2024,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2593
01/01/2024,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1236
01/01/2024,QH8,NHS Mid And South Essex Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,229
01/01/2024,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,No,In scope of ERF,Post Referral Specialist Advice,885
01/01/2024,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),611
01/01/2024,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,No,Out of scope of ERF,Post Referral Specialist Advice,10
01/01/2024,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/01/2024,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,Yes,In scope of ERF,Post Referral Specialist Advice,8160
01/01/2024,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3128
01/01/2024,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,Yes,Out of scope of ERF,Post Referral Specialist Advice,978
01/01/2024,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),30
01/01/2024,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1601
01/01/2024,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1831
01/01/2024,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,7
01/01/2024,QHG,"NHS Bedfordshire, Luton And Milton Keynes Integrated Care Board",Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),11
01/01/2024,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,1257
01/01/2024,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3113
01/01/2024,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,3
01/01/2024,QHL,NHS Birmingham And Solihull Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),46
01/01/2024,QHL,NHS Birmingham And Solihull Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,9986
01/01/2024,QHL,NHS Birmingham And Solihull Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),7298
01/01/2024,QHL,NHS Birmingham And Solihull Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,852
01/01/2024,QHL,NHS Birmingham And Solihull Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),21
01/01/2024,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1889
01/01/2024,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3566
01/01/2024,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,276
01/01/2024,QHL,NHS Birmingham And Solihull Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),25
01/01/2024,QHM,NHS North East And North Cumbria Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,759
01/01/2024,QHM,NHS North East And North Cumbria Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1287
01/01/2024,QHM,NHS North East And North Cumbria Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,21
01/01/2024,QHM,NHS North East And North Cumbria Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),14
01/01/2024,QHM,NHS North East And North Cumbria Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,32181
01/01/2024,QHM,NHS North East And North Cumbria Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4864
01/01/2024,QHM,NHS North East And North Cumbria Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,399
01/01/2024,QHM,NHS North East And North Cumbria Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),131
01/01/2024,QHM,NHS North East And North Cumbria Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,6847
01/01/2024,QHM,NHS North East And North Cumbria Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4745
01/01/2024,QHM,NHS North East And North Cumbria Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,44
01/01/2024,QHM,NHS North East And North Cumbria Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),68
01/01/2024,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,352
01/01/2024,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),755
01/01/2024,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,7
01/01/2024,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/01/2024,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,7639
01/01/2024,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2726
01/01/2024,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,568
01/01/2024,QJ2,NHS Derby And Derbyshire Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/01/2024,QJ2,NHS Derby And Derbyshire Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1070
01/01/2024,QJ2,NHS Derby And Derbyshire Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2023
01/01/2024,QJ2,NHS Derby And Derbyshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,14
01/01/2024,QJ2,NHS Derby And Derbyshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/01/2024,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,2116
01/01/2024,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1170
01/01/2024,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,348
01/01/2024,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),15
01/01/2024,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,4332
01/01/2024,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1002
01/01/2024,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,434
01/01/2024,QJG,NHS Suffolk And North East Essex Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/01/2024,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1100
01/01/2024,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1603
01/01/2024,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,1320
01/01/2024,QJG,NHS Suffolk And North East Essex Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),61
01/01/2024,QJK,NHS Devon Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,243
01/01/2024,QJK,NHS Devon Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),425
01/01/2024,QJK,NHS Devon Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,8
01/01/2024,QJK,NHS Devon Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,10332
01/01/2024,QJK,NHS Devon Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1164
01/01/2024,QJK,NHS Devon Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,1774
01/01/2024,QJK,NHS Devon Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1928
01/01/2024,QJK,NHS Devon Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1313
01/01/2024,QJK,NHS Devon Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,106
01/01/2024,QJM,NHS Lincolnshire Integrated Care Board,No,No,In scope of ERF,Other,24
01/01/2024,QJM,NHS Lincolnshire Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,443
01/01/2024,QJM,NHS Lincolnshire Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),808
01/01/2024,QJM,NHS Lincolnshire Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,41
01/01/2024,QJM,NHS Lincolnshire Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,14888
01/01/2024,QJM,NHS Lincolnshire Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1366
01/01/2024,QJM,NHS Lincolnshire Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,787
01/01/2024,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,In scope of ERF,Other,29
01/01/2024,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1421
01/01/2024,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1409
01/01/2024,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,68
01/01/2024,QJM,NHS Lincolnshire Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3
01/01/2024,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,In scope of ERF,Post Referral Specialist Advice,565
01/01/2024,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1034
01/01/2024,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Out of scope of ERF,Post Referral Specialist Advice,2
01/01/2024,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),13
01/01/2024,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,In scope of ERF,Post Referral Specialist Advice,8551
01/01/2024,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1323
01/01/2024,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/01/2024,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1776
01/01/2024,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1420
01/01/2024,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,3
01/01/2024,QK1,"NHS Leicester, Leicestershire And Rutland Integrated Care Board",Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),11
01/01/2024,QKK,NHS South East London Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,492
01/01/2024,QKK,NHS South East London Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1612
01/01/2024,QKK,NHS South East London Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,10
01/01/2024,QKK,NHS South East London Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),71
01/01/2024,QKK,NHS South East London Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,14565
01/01/2024,QKK,NHS South East London Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1920
01/01/2024,QKK,NHS South East London Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,1693
01/01/2024,QKK,NHS South East London Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),19
01/01/2024,QKK,NHS South East London Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2181
01/01/2024,QKK,NHS South East London Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2944
01/01/2024,QKK,NHS South East London Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,364
01/01/2024,QKS,NHS Kent And Medway Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,4275
01/01/2024,QKS,NHS Kent And Medway Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),561
01/01/2024,QKS,NHS Kent And Medway Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,544
01/01/2024,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,22432
01/01/2024,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1078
01/01/2024,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,497
01/01/2024,QKS,NHS Kent And Medway Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/01/2024,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1812
01/01/2024,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1450
01/01/2024,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,40
01/01/2024,QKS,NHS Kent And Medway Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/01/2024,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,4235
01/01/2024,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),677
01/01/2024,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,127
01/01/2024,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,12889
01/01/2024,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2441
01/01/2024,QM7,NHS Hertfordshire And West Essex Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/01/2024,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1748
01/01/2024,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2258
01/01/2024,QM7,NHS Hertfordshire And West Essex Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/01/2024,QMF,NHS North East London Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,558
01/01/2024,QMF,NHS North East London Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2308
01/01/2024,QMF,NHS North East London Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,74
01/01/2024,QMF,NHS North East London Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),20
01/01/2024,QMF,NHS North East London Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,12714
01/01/2024,QMF,NHS North East London Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5142
01/01/2024,QMF,NHS North East London Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,3381
01/01/2024,QMF,NHS North East London Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),48
01/01/2024,QMF,NHS North East London Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2661
01/01/2024,QMF,NHS North East London Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2917
01/01/2024,QMF,NHS North East London Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,249
01/01/2024,QMF,NHS North East London Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),15
01/01/2024,QMJ,NHS North Central London Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,6163
01/01/2024,QMJ,NHS North Central London Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),828
01/01/2024,QMJ,NHS North Central London Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,127
01/01/2024,QMJ,NHS North Central London Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/01/2024,QMJ,NHS North Central London Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,6112
01/01/2024,QMJ,NHS North Central London Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2443
01/01/2024,QMJ,NHS North Central London Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,797
01/01/2024,QMJ,NHS North Central London Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),16
01/01/2024,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,2857
01/01/2024,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2263
01/01/2024,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,77
01/01/2024,QMJ,NHS North Central London Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/01/2024,QMM,NHS Norfolk And Waveney Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,680
01/01/2024,QMM,NHS Norfolk And Waveney Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),335
01/01/2024,QMM,NHS Norfolk And Waveney Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,38
01/01/2024,QMM,NHS Norfolk And Waveney Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),21
01/01/2024,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,5555
01/01/2024,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),857
01/01/2024,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,724
01/01/2024,QMM,NHS Norfolk And Waveney Integrated Care Board,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),20
01/01/2024,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1988
01/01/2024,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1279
01/01/2024,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,148
01/01/2024,QMM,NHS Norfolk And Waveney Integrated Care Board,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),122
01/01/2024,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,In scope of ERF,Post Referral Specialist Advice,451
01/01/2024,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),494
01/01/2024,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,Out of scope of ERF,Post Referral Specialist Advice,22
01/01/2024,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,No,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),4
01/01/2024,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,In scope of ERF,Post Referral Specialist Advice,12147
01/01/2024,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3464
01/01/2024,QNC,NHS Staffordshire And Stoke-On-Trent Integrated Care Board,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,1336
