REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-05-SEP-2021,NLO,Vocare,111AG5,South West London,Tue,G07,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NLO,Vocare,111AG5,South West London,Tue,G09,59,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NLO,Vocare,111AG5,South West London,Tue,G11,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NLO,Vocare,111AG5,South West London,Tue,G14,80,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,A01,1091,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,A03,804,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,B01,182,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,B02,189,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,B03,8,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,B04,7,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,B05,174,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,B06,403015,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,B07,1151,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,B08,1353,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,C01,715,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,D01,312,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,D13,139,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,D14,61,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,E02,79,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,E03,85,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,E05,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,E06,309,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,E09,74,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,E12,57,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,E13,2,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,E14,14,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,E15,2,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,E16,58,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,E18,35,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,G03,167,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,G05,26,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,G07,20,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,G09,23,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,G11,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Tue,G14,8,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,A01,1016,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,A03,541,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,B01,170,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,B02,350,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,B03,73,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,B04,16,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,B05,261,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,B06,412946,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,B07,320,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,B08,320,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,C01,502,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,D01,256,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,D13,7,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,D14,3,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,E02,79,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,E03,48,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,E05,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,E06,138,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,E09,69,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,E12,56,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,E13,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,E14,7,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,E15,1,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,E16,31,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,E18,73,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,G03,38,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,G05,12,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,G07,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,G09,30,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,G11,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Tue,G14,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,A01,2361,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,A03,1672,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,B01,342,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,B02,689,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,B03,26,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,B04,39,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,B05,624,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,B06,1402985,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,B07,-,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,B08,-,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,C01,1552,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,D01,516,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,D13,392,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,D14,67,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,E02,190,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,E03,153,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,E05,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,E06,505,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,E09,281,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,E12,114,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,E13,4,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,E14,14,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,E15,6,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,E16,90,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,E18,194,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,G03,136,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,G05,25,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,G07,14,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,G09,60,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,G11,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Tue,G14,90,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,A01,450,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,A03,367,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,B01,239,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,B02,83,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,B03,12,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,B04,23,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,B05,48,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,B06,85609,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,B07,1243,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,B08,1454,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,C01,333,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,D01,158,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,D13,110,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,D14,54,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,E02,78,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,E03,55,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,E05,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,E06,114,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,E09,35,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,E12,19,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,E13,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,E14,4,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,E15,1,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,E16,8,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,E18,19,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,G03,47,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,G05,2,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,G07,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,G09,4,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,G11,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Tue,G14,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,A01,1350,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,A03,797,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,B01,205,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,B02,429,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,B03,87,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,B04,21,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,B05,321,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,B06,677861,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,B07,320,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,B08,392,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,C01,748,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,D01,406,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,D13,1,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,D14,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,E02,102,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,E03,62,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,E05,1,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,E06,253,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,E09,150,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,E12,41,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,E13,2,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,E14,8,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,E15,1,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,E16,36,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,E18,92,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,G03,75,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,G05,31,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,G07,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,G09,50,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,G11,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Tue,G14,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,A01,2529,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,A03,2398,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,B01,1792,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,B02,131,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,B03,32,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,B04,23,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,B05,76,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,B06,136676,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,B07,102,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,B08,182,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,C01,2116,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,D01,930,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,D13,146,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,D14,72,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,E02,161,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,E03,194,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,E05,0,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,E06,727,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,E09,69,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,E12,140,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,E13,4,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,E14,19,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,E15,1,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,E16,191,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,E18,610,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,G03,407,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,G05,88,31/08/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Tue,G07,97,31/08/2021
