REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-01-AUG-2021,NLO,Vocare,111AG5,South West London,Mon,G05,5,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NLO,Vocare,111AG5,South West London,Mon,G07,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NLO,Vocare,111AG5,South West London,Mon,G09,36,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NLO,Vocare,111AG5,South West London,Mon,G11,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NLO,Vocare,111AG5,South West London,Mon,G14,28,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,A01,1287,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,A03,725,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B01,109,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B02,461,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B03,9,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B04,6,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B05,446,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B06,909780,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B07,2284,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,B08,2572,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,C01,647,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,D01,284,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,D13,139,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,D14,31,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E02,55,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E03,75,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E05,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E06,301,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E09,63,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E12,46,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E13,2,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E14,13,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E15,4,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E16,62,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,E18,26,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,G03,156,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,G05,32,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,G07,16,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,G09,34,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,G11,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,Y00415,HUC,111AG7,Luton and Bedfordshire,Mon,G14,7,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,A01,1504,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,A03,747,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B01,456,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B02,413,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B03,253,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B04,6,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B05,154,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B06,769764,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B07,320,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,B08,482,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,C01,722,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,D01,389,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,D13,14,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,D14,2,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E02,86,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E03,58,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E05,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E06,203,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E09,103,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E12,85,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E13,2,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E14,13,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E15,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E16,46,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,E18,126,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G03,35,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G05,16,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G07,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G09,37,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G11,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Mon,G14,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,A01,2423,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,A03,1598,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B01,407,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B02,824,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B03,35,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B04,53,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B05,736,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B06,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B07,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,B08,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,C01,1370,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,D01,308,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,D13,244,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,D14,59,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E02,147,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E03,179,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E05,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E06,437,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E09,223,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E12,101,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E13,7,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E14,23,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E15,8,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E16,55,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,E18,174,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,G03,81,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,G05,32,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,G07,17,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,G09,84,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,G11,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Mon,G14,35,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,A01,544,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,A03,407,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B01,91,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B02,137,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B03,12,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B04,36,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B05,89,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B06,189274,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B07,930,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,B08,1031,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,C01,364,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,D01,168,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,D13,98,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,D14,38,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E02,73,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E03,49,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E05,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E06,132,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E09,48,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E12,26,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E13,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E14,3,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E15,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E16,12,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,E18,21,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,G03,51,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,G05,4,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,G07,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,G09,2,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,G11,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Mon,G14,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,A01,1883,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,A03,1013,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B01,615,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B02,542,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B03,364,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B04,9,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B05,169,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B06,1126684,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B07,320,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,B08,482,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,C01,993,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,D01,562,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,D13,6,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,D14,4,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E02,116,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E03,114,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E05,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E06,318,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E09,175,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E12,59,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E13,2,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E14,8,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E15,1,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E16,52,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,E18,148,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G03,83,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G05,45,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G07,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G09,72,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G11,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Mon,G14,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,A01,3114,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,A03,2413,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B01,574,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B02,701,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B03,98,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B04,48,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B05,555,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B06,1117045,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B07,921,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,B08,1698,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,C01,2306,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,D01,1005,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,D13,165,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,D14,125,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E02,197,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E03,194,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E05,0,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E06,798,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E09,95,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E12,139,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E13,8,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E14,24,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E15,4,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E16,253,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,E18,594,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G03,389,26/07/2021
IUCADC-WEEK-ENDING-01-AUG-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Mon,G05,97,26/07/2021
