REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,D01,390,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,D13,280,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,D14,163,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E02,111,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E03,132,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E05,0,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E06,216,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E09,70,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E12,24,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E13,1,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E14,5,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E15,12,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E16,104,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,E18,60,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,G03,105,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,G05,0,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,G07,2,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,G09,9,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,G11,0,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Mon,G14,2,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,A01,1126,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,A03,983,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,B01,564,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,B02,143,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,B03,17,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,B04,21,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,B05,105,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,B06,133198,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,B07,574,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,B08,1013,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,C01,898,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,D01,418,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,D13,66,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,D14,43,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,E02,130,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,E03,111,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,E05,0,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,E06,247,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,E09,125,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,E12,46,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,E13,2,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,E14,4,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,E15,18,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,E16,90,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,E18,47,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,G03,80,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,G05,40,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,G07,3,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,G09,148,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,G11,0,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NQW,DEVON DOCTORS LTD,111AI6,Devon (Devon Doctors),Mon,G14,12,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,A01,4917,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,A03,4659,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,B01,3223,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,B02,258,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,B03,44,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,B04,56,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,B05,158,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,B06,275636,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,B07,377,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,B08,499,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,C01,4337,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,D01,1251,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,D13,565,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,D14,160,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,E02,509,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,E03,738,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,E05,0,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,E06,1340,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,E09,569,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,E12,220,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,E13,17,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,E14,72,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,E15,45,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,E16,281,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,E18,516,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,G03,386,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,G05,19,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,G07,13,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,G09,236,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,G11,0,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,0AR,,111AI7,Yorkshire and Humber (NECS),Mon,G14,0,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,A01,5224,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,A03,4915,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,B01,4027,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,B02,72,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,B03,24,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,B04,22,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,B05,26,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,B06,140345,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,B07,157,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,B08,257,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,C01,4495,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,D01,1927,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,D13,1319,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,D14,515,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,E02,568,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,E03,555,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,E05,2,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,E06,1753,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,E09,462,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,E12,356,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,E13,21,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,E14,44,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,E15,10,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,E16,385,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,E18,339,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,G03,521,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,G05,70,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,G07,111,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,G09,145,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,G11,0,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYA,WEST MIDLANDS AMBULANCE SERVICE UNIVERSITY NHS FOUNDATION TRUST,111AI8,West Midlands (WMAS),Mon,G14,28,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,A01,3916,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,A03,3397,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B01,2086,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B02,214,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B03,20,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B04,194,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B05,0,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B06,278554,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B07,321,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,B08,435,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,C01,2964,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,D01,1374,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,D13,1364,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,D14,341,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E02,280,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E03,537,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E05,0,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E06,1105,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E09,306,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E12,177,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E13,6,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E14,87,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E15,27,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E16,264,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,E18,175,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G03,468,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G05,41,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G07,300,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G09,189,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G11,0,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AI9,"Kent, Medway & Sussex",Mon,G14,14,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,A01,2274,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,A03,2049,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B01,1452,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B02,225,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B03,69,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B04,24,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B05,132,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B06,23268,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B07,4396,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,B08,4681,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,C01,1856,26/04/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AJ1,North West London,Mon,D01,1034,26/04/2021
