Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both DTOC beds,Both B
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Acute,A_COMPLETION_ASSESSMENT,0,0,0.206896552,6,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Acute,C_FURTHER_NON_ACUTE_NHS,0.206896552,6,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Acute,DI_RESIDENTIAL_HOME,0.793103448,23,0.862068966,25,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Acute,DII_NURSING_HOME,0.689655172,20,0.068965517,2,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Acute,E_CARE_PACKAGE_IN_HOME,0.448275862,13,0.137931034,4,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Acute,F_COMMUNITY_EQUIP_ADAPT,0.206896552,6,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Acute,G_PATIENT_FAMILY_CHOICE,0.310344828,9,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,815,EAST SUSSEX,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Acute,A_COMPLETION_ASSESSMENT,6.793103448,197,1.24137931,36,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Acute,B_PUBLIC_FUNDING,0,0,0.172413793,5,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Acute,C_FURTHER_NON_ACUTE_NHS,2.827586207,82,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Acute,DI_RESIDENTIAL_HOME,0.896551724,26,4.172413793,121,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Acute,DII_NURSING_HOME,1.517241379,44,2.310344828,67,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Acute,E_CARE_PACKAGE_IN_HOME,0.24137931,7,2.689655172,78,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Acute,F_COMMUNITY_EQUIP_ADAPT,1.482758621,43,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Acute,G_PATIENT_FAMILY_CHOICE,1.965517241,57,0.275862069,8,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Acute,H_DISPUTES,0.172413793,5,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Acute,I_HOUSING,1.724137931,50,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,820,KENT,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Acute,A_COMPLETION_ASSESSMENT,0.172413793,5,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Acute,E_CARE_PACKAGE_IN_HOME,0.068965517,2,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,821,MEDWAY TOWNS UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0.137931034,4,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,B_PUBLIC_FUNDING,1.517241379,44,0.103448276,3,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,4.896551724,142,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,DI_RESIDENTIAL_HOME,1.586206897,46,1.482758621,43,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,DII_NURSING_HOME,2.137931034,62,1.793103448,52,0.379310345,11
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,3.137931034,91,2.862068966,83,7.448275862,216
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0.206896552,6,0.068965517,2,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,1.413793103,41,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,H_DISPUTES,0.344827586,10,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,I_HOUSING,0.137931034,4,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-FEBRUARY-2020,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
