TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43556,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected gynaecological cancer,272,256,16,94.12%,,256,4,8,3,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),52,51,1,98.08%,,51,0,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected head & neck cancer,208,201,7,96.63%,,201,2,2,1,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lower gastrointestinal cancer,449,400,49,89.09%,,400,10,24,12,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lung cancer,112,109,3,97.32%,,109,0,3,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected skin cancer,544,514,30,94.49%,,514,5,16,5,4
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected upper gastrointestinal cancer,183,168,15,91.80%,,168,3,7,5,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected urological malignancies (excluding testicular),137,135,2,98.54%,,135,1,0,0,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,17,17,0,100.00%,,17,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,260,245,15,94.23%,,245,4,8,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected acute leukaemia,2,2,0,100.00%,,2,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,12,10,2,83.33%,,10,0,1,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected breast cancer,448,378,70,84.38%,,378,19,20,20,11
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected children's cancer,18,17,1,94.44%,,17,0,0,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected gynaecological cancer,229,208,21,90.83%,,208,6,13,2,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),44,44,0,100.00%,,44,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,375,283,92,75.47%,,283,33,50,9,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,586,511,75,87.20%,,511,11,11,15,38
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected lung cancer,109,103,6,94.50%,,103,3,2,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected other cancer,1,0,1,0.00%,,0,1,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected skin cancer,317,306,11,96.53%,,306,4,6,0,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,212,194,18,91.51%,,194,2,7,5,4
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),198,191,7,96.46%,,191,2,1,1,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,283,269,14,95.05%,,269,2,7,3,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,4,2,66.67%,,4,1,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,97,92,5,94.85%,,92,0,5,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.00%,,17,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,86,79,7,91.86%,,79,0,3,2,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,182,167,15,91.76%,,167,2,7,3,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,54,52,2,96.30%,,52,1,0,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,145,136,9,93.79%,,136,2,2,2,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,63,58,5,92.06%,,58,2,3,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),98,93,5,94.90%,,93,2,3,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected breast cancer,385,290,95,75.32%,,290,16,46,22,11
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected children's cancer,12,4,8,33.33%,,4,1,3,3,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected gynaecological cancer,159,136,23,85.53%,,136,10,8,3,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,14,7,66.67%,,14,5,1,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected head & neck cancer,140,131,9,93.57%,,131,0,4,3,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lower gastrointestinal cancer,317,262,55,82.65%,,262,16,24,12,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected lung cancer,34,26,8,76.47%,,26,3,1,4,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected testicular cancer,11,10,1,90.91%,,10,0,0,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected upper gastrointestinal cancer,143,125,18,87.41%,,125,7,4,5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Suspected urological malignancies (excluding testicular),159,143,16,89.94%,,143,7,2,4,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,522,429,93,82.18%,,429,45,42,5,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,28,27,1,96.43%,,27,0,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,230,173,57,75.22%,,173,22,20,8,7
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,32,2,94.12%,,32,0,2,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,265,251,14,94.72%,,251,5,3,4,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,501,434,67,86.63%,,434,24,29,11,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,100,99,1,99.00%,,99,1,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected other cancer,34,32,2,94.12%,,32,0,1,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected sarcoma,31,31,0,100.00%,,31,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,440,405,35,92.05%,,405,11,18,5,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected testicular cancer,21,20,1,95.24%,,20,0,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,225,209,16,92.89%,,209,4,5,5,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),178,172,6,96.63%,,172,1,3,1,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,17,17,0,100.00%,,17,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected breast cancer,334,233,101,69.76%,,233,31,20,37,13
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected children's cancer,10,8,2,80.00%,,8,1,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected gynaecological cancer,90,83,7,92.22%,,83,4,3,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected head & neck cancer,240,207,33,86.25%,,207,7,18,5,3
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,164,133,31,81.10%,,133,5,11,10,5
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected lung cancer,13,12,1,92.31%,,12,0,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,97,89,8,91.75%,,89,2,5,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),132,130,2,98.48%,,130,0,1,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,225,218,7,96.89%,,218,2,3,2,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,105,104,1,99.05%,,104,0,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,92,91,1,98.91%,,91,0,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,185,160,25,86.49%,,160,10,10,3,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,24,24,0,100.00%,,24,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,231,224,7,96.97%,,224,1,3,3,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,68,66,2,97.06%,,66,1,0,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),84,84,0,100.00%,,84,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected breast cancer,278,96,182,34.53%,,96,101,72,6,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected children's cancer,11,10,1,90.91%,,10,0,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected gynaecological cancer,149,147,2,98.66%,,147,0,2,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected head & neck cancer,126,99,27,78.57%,,99,2,14,10,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,229,200,29,87.34%,,200,13,10,3,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected lung cancer,48,48,0,100.00%,,48,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected skin cancer,441,430,11,97.51%,,430,7,2,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected upper gastrointestinal cancer,98,87,11,88.78%,,87,2,7,1,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Suspected urological malignancies (excluding testicular),149,148,1,99.33%,,148,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,2,1,1,50.00%,,1,0,0,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,348,47,301,13.51%,,47,14,42,236,9
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,9,8,1,88.89%,,8,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,211,205,6,97.16%,,205,1,5,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,21,0,100.00%,,21,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,211,202,9,95.73%,,202,6,0,2,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,535,527,8,98.50%,,527,2,1,4,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,35,34,1,97.14%,,34,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,519,513,6,98.84%,,513,2,4,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,168,150,18,89.29%,,150,5,5,5,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),225,221,4,98.22%,,221,2,1,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,9,1,90.00%,,9,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,237,229,8,96.62%,,229,1,3,4,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,100,91,9,91.00%,,91,1,4,2,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,7,1,87.50%,,7,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,96,94,2,97.92%,,94,1,0,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,153,147,6,96.08%,,147,1,3,2,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,33,32,1,96.97%,,32,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,0,1,0.00%,,0,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,172,169,3,98.26%,,169,1,1,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,5,4,1,80.00%,,4,0,0,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,92,87,5,94.57%,,87,5,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),86,85,1,98.84%,,85,1,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,4,4,0,100.00%,,4,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,327,323,4,98.78%,,323,1,1,2,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,4,1,80.00%,,4,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,254,226,28,88.98%,,226,16,11,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,244,235,9,96.31%,,235,2,3,4,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,382,366,16,95.81%,,366,6,5,4,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,28,23,5,82.14%,,23,1,2,2,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,12,8,4,66.67%,,8,0,3,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,479,467,12,97.49%,,467,5,5,2,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,18,17,1,94.44%,,17,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,167,164,3,98.20%,,164,2,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),284,255,29,89.79%,,255,9,15,3,2
,RVJ,NORTH BRISTOL NHS TRUST,Suspected brain/central nervous system tumours,12,12,0,100.00%,,12,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected breast cancer,586,516,70,88.05%,,516,37,23,9,1
,RVJ,NORTH BRISTOL NHS TRUST,Suspected gynaecological cancer,180,159,21,88.33%,,159,8,8,5,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,13,4,76.47%,,13,0,4,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lower gastrointestinal cancer,296,262,34,88.51%,,262,5,24,5,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected lung cancer,45,44,1,97.78%,,44,0,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected sarcoma,16,12,4,75.00%,,12,1,1,1,1
,RVJ,NORTH BRISTOL NHS TRUST,Suspected skin cancer,518,381,137,73.55%,,381,32,85,20,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected testicular cancer,31,26,5,83.87%,,26,1,1,3,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected upper gastrointestinal cancer,70,58,12,82.86%,,58,3,5,4,0
,RVJ,NORTH BRISTOL NHS TRUST,Suspected urological malignancies (excluding testicular),267,243,24,91.01%,,243,4,15,5,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,179,157,22,87.71%,,157,8,9,5,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,3,2,1,66.67%,,2,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,151,148,3,98.01%,,148,0,3,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,115,109,6,94.78%,,109,3,3,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,194,177,17,91.24%,,177,2,4,8,3
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,29,29,0,100.00%,,29,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,173,165,8,95.38%,,165,1,4,2,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,9,8,1,88.89%,,8,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,78,74,4,94.87%,,74,1,0,2,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),147,86,61,58.50%,,86,11,20,24,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,12,11,1,91.67%,,11,0,1,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected breast cancer,151,85,66,56.29%,,85,15,18,21,12
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected gynaecological cancer,94,90,4,95.74%,,90,1,1,2,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,124,111,13,89.52%,,111,5,2,5,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected lung cancer,45,45,0,100.00%,,45,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected skin cancer,97,94,3,96.91%,,94,2,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,89,83,6,93.26%,,83,1,3,1,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),111,106,5,95.50%,,106,1,1,2,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected breast cancer,452,396,56,87.61%,,396,23,14,11,8
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected gynaecological cancer,135,129,6,95.56%,,129,0,2,4,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,10,0,100.00%,,10,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected head & neck cancer,2,2,0,100.00%,,2,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,196,171,25,87.24%,,171,5,13,5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected lung cancer,62,60,2,96.77%,,60,1,1,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,98,89,9,90.82%,,89,3,4,1,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),91,90,1,98.90%,,90,0,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected breast cancer,381,180,201,47.24%,,180,16,11,17,157
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected children's cancer,3,2,1,66.67%,,2,0,0,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected gynaecological cancer,216,206,10,95.37%,,206,4,2,2,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected head & neck cancer,168,162,6,96.43%,,162,1,2,2,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,416,246,170,59.13%,,246,30,68,56,16
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected lung cancer,71,71,0,100.00%,,71,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected skin cancer,278,266,12,95.68%,,266,7,3,2,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,105,102,3,97.14%,,102,1,2,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),153,153,0,100.00%,,153,0,0,0,0
