31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: see bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Lung,16,16,0,100.0%,,16,0,0,0,0,,,,,,,,,,,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Skin,19,19,0,100.0%,,19,0,0,0,0,,,,,,,,,,,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,Urological,51,51,0,100.0%,,51,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,Breast,96,96,0,100.0%,,96,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,60,60,0,100.0%,,60,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,Lung,24,24,0,100.0%,,24,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,Skin,85,84,1,98.8%,,84,1,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,Urological,120,117,3,97.5%,,117,1,0,1,1,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,105,104,1,99.0%,,104,1,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,66,66,0,100.0%,,66,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,27,27,0,100.0%,,27,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,79,78,1,98.7%,,78,0,1,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,115,112,3,97.4%,,112,1,1,0,1,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,64,63,1,98.4%,,63,1,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,44,44,0,100.0%,,44,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,24,24,0,100.0%,,24,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,42,42,0,100.0%,,42,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,84,84,0,100.0%,,84,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),ALL CARE,Breast,42,42,0,100.0%,,42,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),ALL CARE,Lower Gastrointestinal,16,16,0,100.0%,,16,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),ALL CARE,Lung,8,8,0,100.0%,,8,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),ALL CARE,Skin,54,54,0,100.0%,,54,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),ALL CARE,Urological,54,54,0,100.0%,,54,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,46,43,3,93.5%,,43,2,1,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27,27,0,100.0%,,27,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,11,11,0,100.0%,,11,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,44,44,0,100.0%,,44,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,33,33,0,100.0%,,33,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,149,140,9,94.0%,,140,6,3,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,37,36,1,97.3%,,36,1,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,49,46,3,93.9%,,46,1,1,1,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,120,120,0,100.0%,,120,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,212,208,4,98.1%,,208,1,2,0,1,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,105,105,0,100.0%,,105,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,84,82,2,97.6%,,82,1,1,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,80,79,1,98.8%,,79,0,1,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,75,74,1,98.7%,,74,1,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological,170,155,15,91.2%,,155,3,7,2,3,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,84,83,1,98.8%,,83,1,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,59,54,5,91.5%,,54,1,2,0,2,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,36,36,0,100.0%,,36,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,75,70,5,93.3%,,70,4,0,1,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological,76,75,1,98.7%,,75,1,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Breast,90,89,1,98.9%,,89,0,0,0,1,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,60,59,1,98.3%,,59,1,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Lung,100,100,0,100.0%,,100,0,0,0,0,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Skin,119,113,6,95.0%,,113,0,3,0,3,,,,,,,,,,,,
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,Urological,128,124,4,96.9%,,124,0,3,0,1,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,52,51,1,98.1%,,51,1,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,29,28,1,96.6%,,28,1,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,14,14,0,100.0%,,14,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,47,46,1,97.9%,,46,1,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,50,50,0,100.0%,,50,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,99,98,1,99.0%,,98,0,1,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,28,28,0,100.0%,,28,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,44,44,0,100.0%,,44,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,71,69,2,97.2%,,69,1,0,0,1,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,102,98,4,96.1%,,98,1,3,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Breast,24,24,0,100.0%,,24,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Lower Gastrointestinal,21,20,1,95.2%,,20,1,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Lung,6,6,0,100.0%,,6,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,Urological,57,57,0,100.0%,,57,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,155,155,0,100.0%,,155,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,88,87,1,98.9%,,87,0,0,1,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,71,71,0,100.0%,,71,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,128,126,2,98.4%,,126,1,1,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological,148,147,1,99.3%,,147,1,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Breast,70,70,0,100.0%,,70,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,59,58,1,98.3%,,58,1,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Lung,42,42,0,100.0%,,42,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Skin,67,63,4,94.0%,,63,2,2,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Urological,134,122,12,91.0%,,122,5,4,2,1,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,66,66,0,100.0%,,66,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,40,40,0,100.0%,,40,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,21,21,0,100.0%,,21,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,41,40,1,97.6%,,40,0,0,1,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,61,59,2,96.7%,,59,1,1,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,114,114,0,100.0%,,114,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,91,90,1,98.9%,,90,0,1,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,84,84,0,100.0%,,84,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,5,5,0,100.0%,,5,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological,130,129,1,99.2%,,129,0,0,0,1,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,60,56,4,93.3%,,56,4,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,31,31,0,100.0%,,31,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,42,42,0,100.0%,,42,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,94,92,2,97.9%,,92,2,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological,110,107,3,97.3%,,107,2,0,1,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,96,93,3,96.9%,,93,0,3,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,63,63,0,100.0%,,63,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,56,55,1,98.2%,,55,0,0,1,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,57,56,1,98.2%,,56,1,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,36,34,2,94.4%,,34,0,1,1,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,75,73,2,97.3%,,73,2,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Breast,59,58,1,98.3%,,58,1,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,33,33,0,100.0%,,33,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Lung,14,13,1,92.9%,,13,1,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Skin,55,52,3,94.5%,,52,1,1,0,1,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,Urological,65,65,0,100.0%,,65,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,Breast,116,116,0,100.0%,,116,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,65,65,0,100.0%,,65,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,Lung,46,46,0,100.0%,,46,0,0,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,Skin,125,120,5,96.0%,,120,4,1,0,0,,,,,,,,,,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,Urological,128,128,0,100.0%,,128,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,48,48,0,100.0%,,48,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,30,30,0,100.0%,,30,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,22,22,0,100.0%,,22,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,50,50,0,100.0%,,50,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,63,62,1,98.4%,,62,0,1,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,138,138,0,100.0%,,138,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,116,116,0,100.0%,,116,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,67,67,0,100.0%,,67,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,93,93,0,100.0%,,93,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,132,130,2,98.5%,,130,2,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,84,79,5,94.0%,,79,2,2,0,1,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,42,42,0,100.0%,,42,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,16,16,0,100.0%,,16,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,67,65,2,97.0%,,65,1,0,1,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,61,61,0,100.0%,,61,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,71,71,0,100.0%,,71,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,43,39,4,90.7%,,39,1,1,0,2,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,26,26,0,100.0%,,26,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,169,169,0,100.0%,,169,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological,149,133,16,89.3%,,133,2,4,5,5,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,32,32,0,100.0%,,32,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,29,29,0,100.0%,,29,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,19,19,0,100.0%,,19,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,47,47,0,100.0%,,47,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological,51,51,0,100.0%,,51,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,101,101,0,100.0%,,101,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,70,69,1,98.6%,,69,1,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,90,90,0,100.0%,,90,0,0,0,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,191,186,5,97.4%,,186,1,3,1,0,,,,,,,,,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological,149,141,8,94.6%,,141,4,1,2,1,,,,,,,,,,,,
