TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,Suspected breast cancer,186,182,4,97.8%,,182,1,3,0,0,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,Suspected children's cancer,2,2,0,100.0%,,2,0,0,0,0,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,Suspected gynaecological cancer,90,88,2,97.8%,,88,2,0,0,0,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,6,1,85.7%,,6,0,1,0,0,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,Suspected head & neck cancer,99,95,4,96.0%,,95,3,1,0,0,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,224,200,24,89.3%,,200,8,16,0,0,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,Suspected lung cancer,50,48,2,96.0%,,48,0,2,0,0,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,Suspected skin cancer,199,185,14,93.0%,,185,1,11,2,0,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,Suspected testicular cancer,18,18,0,100.0%,,18,0,0,0,0,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,157,150,7,95.5%,,150,4,3,0,0,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),160,156,4,97.5%,,156,2,2,0,0,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.0%,,1,0,0,0,0,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,215,207,8,96.3%,,207,4,3,1,0,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.0%,,5,0,0,0,0,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,110,108,2,98.2%,,108,0,2,0,0,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.0%,,7,0,0,0,0,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,104,100,4,96.2%,,100,0,4,0,0,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,216,201,15,93.1%,,201,4,8,3,0,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,58,58,0,100.0%,,58,0,0,0,0,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,213,197,16,92.5%,,197,8,6,2,0,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.0%,,10,0,0,0,0,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,164,153,11,93.3%,,153,4,4,1,2,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),148,143,5,96.6%,,143,4,0,1,0,,
Q34,E18000005,WEST MIDLANDS,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.0%,,4,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,3,3,0,100.0%,,3,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,210,200,10,95.2%,,200,1,6,3,0,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.0%,,11,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,298,297,1,99.7%,,297,1,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.0%,,2,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,190,186,4,97.9%,,186,0,2,2,0,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.0%,,11,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,96,94,2,97.9%,,94,0,2,0,0,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,257,253,4,98.4%,,253,1,3,0,0,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,57,56,1,98.2%,,56,1,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.0%,,2,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,191,187,4,97.9%,,187,0,3,1,0,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.0%,,10,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,165,160,5,97.0%,,160,0,1,3,1,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),169,165,4,97.6%,,165,1,0,2,1,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.0%,,4,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected breast cancer,114,114,0,100.0%,,114,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected children's cancer,6,6,0,100.0%,,6,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected gynaecological cancer,97,93,4,95.9%,,93,1,3,0,0,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,16,0,100.0%,,16,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,182,179,3,98.4%,,179,0,3,0,0,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lung cancer,41,41,0,100.0%,,41,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected sarcoma,6,6,0,100.0%,,6,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected skin cancer,134,123,11,91.8%,,123,7,2,1,1,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected testicular cancer,11,11,0,100.0%,,11,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,130,126,4,96.9%,,126,1,1,2,0,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),129,127,2,98.4%,,127,1,0,1,0,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected breast cancer,788,769,19,97.6%,,769,3,12,4,0,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected children's cancer,18,15,3,83.3%,,15,0,2,1,0,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected gynaecological cancer,451,433,18,96.0%,,433,8,7,3,0,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),64,58,6,90.6%,,58,1,3,1,1,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected head & neck cancer,378,359,19,95.0%,,359,3,8,4,4,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,553,503,50,91.0%,,503,8,20,20,2,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lung cancer,167,161,6,96.4%,,161,2,2,1,1,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.0%,,1,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected skin cancer,643,603,40,93.8%,,603,12,13,12,3,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.0%,,4,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,448,409,39,91.3%,,409,19,9,10,1,,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),544,510,34,93.8%,,510,8,17,7,2,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.0%,,5,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,231,225,6,97.4%,,225,0,6,0,0,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.0%,,5,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,106,103,3,97.2%,,103,1,1,0,1,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.0%,,20,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,79,77,2,97.5%,,77,1,1,0,0,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,200,192,8,96.0%,,192,3,3,2,0,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,93,88,5,94.6%,,88,3,1,0,1,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected sarcoma,9,8,1,88.9%,,8,1,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,236,216,20,91.5%,,216,7,9,4,0,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.0%,,11,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,149,146,3,98.0%,,146,1,1,1,0,,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),180,168,12,93.3%,,168,4,3,2,3,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected breast cancer,559,548,11,98.0%,,548,1,7,3,0,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected children's cancer,1,1,0,100.0%,,1,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected gynaecological cancer,203,183,20,90.1%,,183,6,12,1,1,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,17,1,94.4%,,17,1,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected head & neck cancer,158,146,12,92.4%,,146,4,6,2,0,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,308,293,15,95.1%,,293,3,8,3,1,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected lung cancer,27,25,2,92.6%,,25,0,1,0,1,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected skin cancer,274,263,11,96.0%,,263,3,6,2,0,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected testicular cancer,22,20,2,90.9%,,20,0,2,0,0,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,292,281,11,96.2%,,281,1,7,3,0,,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),237,219,18,92.4%,,219,6,7,2,3,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,24,22,2,91.7%,,22,1,1,0,0,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected breast cancer,483,473,10,97.9%,,473,2,7,1,0,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected children's cancer,15,14,1,93.3%,,14,0,0,1,0,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,253,245,8,96.8%,,245,1,6,1,0,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.0%,,17,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,293,279,14,95.2%,,279,4,7,2,1,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,506,494,12,97.6%,,494,2,10,0,0,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected lung cancer,169,165,4,97.6%,,165,1,2,1,0,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected skin cancer,275,266,9,96.7%,,266,1,6,2,0,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected testicular cancer,24,24,0,100.0%,,24,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,457,424,33,92.8%,,424,10,14,6,3,,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),366,335,31,91.5%,,335,12,13,6,0,,
Q34,E18000005,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,Suspected head & neck cancer,8,8,0,100.0%,,8,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected breast cancer,111,106,5,95.5%,,106,1,3,0,1,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.0%,,4,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected gynaecological cancer,125,119,6,95.2%,,119,3,3,0,0,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,28,1,96.6%,,28,1,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected head & neck cancer,121,120,1,99.2%,,120,0,1,0,0,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,268,249,19,92.9%,,249,7,2,7,3,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected lung cancer,50,50,0,100.0%,,50,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected other cancer,7,7,0,100.0%,,7,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,221,210,11,95.0%,,210,2,2,5,2,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.0%,,1,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,162,155,7,95.7%,,155,5,1,1,0,,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),200,195,5,97.5%,,195,3,1,1,0,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,19,17,2,89.5%,,17,2,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,417,413,4,99.0%,,413,0,4,0,0,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,10,9,1,90.0%,,9,0,0,0,1,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,243,233,10,95.9%,,233,5,4,1,0,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,15,1,93.8%,,15,0,1,0,0,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,162,159,3,98.1%,,159,1,2,0,0,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,308,300,8,97.4%,,300,3,4,1,0,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,73,73,0,100.0%,,73,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,381,363,18,95.3%,,363,2,9,6,1,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,22,22,0,100.0%,,22,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,300,290,10,96.7%,,290,2,5,2,1,,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),327,299,28,91.4%,,299,3,16,6,3,,
Q34,E18000005,WEST MIDLANDS,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.0%,,1,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.0%,,1,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,38,38,0,100.0%,,38,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.0%,,6,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.0%,,1,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,64,64,0,100.0%,,64,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,9,9,0,100.0%,,9,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected breast cancer,240,231,9,96.3%,,231,3,5,0,1,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected children's cancer,14,13,1,92.9%,,13,0,0,1,0,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected gynaecological cancer,194,184,10,94.8%,,184,2,6,1,1,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,21,0,100.0%,,21,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected head & neck cancer,153,148,5,96.7%,,148,1,2,1,1,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,221,214,7,96.8%,,214,2,4,0,1,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected lung cancer,102,101,1,99.0%,,101,0,1,0,0,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected other cancer,3,3,0,100.0%,,3,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected sarcoma,15,14,1,93.3%,,14,0,0,0,1,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected skin cancer,224,218,6,97.3%,,218,2,4,0,0,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected testicular cancer,23,22,1,95.7%,,22,0,1,0,0,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,315,282,33,89.5%,,282,7,15,7,4,,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),224,196,28,87.5%,,196,10,9,7,2,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Suspected brain/central nervous system tumours,3,2,1,66.7%,,2,1,0,0,0,,
