Monthly SITREPs Delayed Transfers of Care (DTOC) SHA and Self Trusts Data ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year:2013-14,Period Name:FEBRUARY,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year,Period Name,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS A SUM,NHS B SUM,Social Care A SUM,Social Care B SUM,Both A SUM,Both B SUM
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,1,28,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,23,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,618,WINDSOR & MAIDENHEAD UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,5,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Non-Acute,DII_NURSING_HOME,0,0,0,7,4,94
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Non-Acute,DI_RESIDENTIAL_HOME,1,36,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,6
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,14
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,1,56,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Non-Acute,H_DISPUTES,0,1,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q69,THAMES VALLEY AREA TEAM,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,619,WOKINGHAM UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,3,58,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Non-Acute,DII_NURSING_HOME,0,6,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Non-Acute,DI_RESIDENTIAL_HOME,0,8,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Non-Acute,E_CARE_PACKAGE_IN_HOME,2,50,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Acute,I_HOUSING,0,21,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Acute,G_PATIENT_FAMILY_CHOICE,2,50,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,30,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Acute,E_CARE_PACKAGE_IN_HOME,3,108,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Acute,DI_RESIDENTIAL_HOME,3,89,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Acute,DII_NURSING_HOME,1,12,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Acute,C_FURTHER_NON_ACUTE_NHS,1,33,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,210,CALDERDALE,Acute,A_COMPLETION_ASSESSMENT,4,22,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Non-Acute,DII_NURSING_HOME,2,48,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Non-Acute,DI_RESIDENTIAL_HOME,1,59,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,20,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Acute,G_PATIENT_FAMILY_CHOICE,1,3,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Acute,F_COMMUNITY_EQUIP_ADAPT,3,26,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Acute,E_CARE_PACKAGE_IN_HOME,2,62,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Acute,DI_RESIDENTIAL_HOME,1,13,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Acute,DII_NURSING_HOME,0,57,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Acute,C_FURTHER_NON_ACUTE_NHS,1,35,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Acute,B_PUBLIC_FUNDING,0,2,0,0,0,0
2013-14,FEBRUARY,Q52,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,211,KIRKLEES,Acute,A_COMPLETION_ASSESSMENT,2,14,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Acute,H_DISPUTES,0,6,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0,4,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,5,81,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,506,DERBYSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,3,190,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0,13,0,0,0,0
2013-14,FEBRUARY,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,511,NOTTINGHAMSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,1,6,0,0,0,0
