Department family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,DORSET HEALTHCARE NHS FOUNDATION TRUST,4855327," 353,279.00 ", -   ,D0008570
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,DORSET HEALTHCARE NHS FOUNDATION TRUST,4961420," 331,499.00 ", -   ,D0008572
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,DORSET HEALTHCARE NHS FOUNDATION TRUST,4998688," 691,347.00 ", -   ,D0008571
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,DORSET HEALTHCARE NHS FOUNDATION TRUST,5086646," 541,990.00 ", -   ,D0008880
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,DUDLEY AND WALSALL MENTAL HEALTH PARTNERSHIP NHS TRUST,4962153," 114,991.66 ", -   ,10002826
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,4871942,"-114,040.00 ", -   ,1000002947
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,4917912," 45,349.00 ", -   ,1000018294
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,4918761," 269,428.84 ", -   ,1000019120
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,4961372," 391,531.00 ", -   ,1000019066
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,5025365,"-269,428.64 ", -   ,1000002960
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST,5054710," 269,428.84 ", -   ,1000019273
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EALING HOSPITAL NHS TRUST,4871877," 30,541.42 ", -   ,I0041517
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EALING HOSPITAL NHS TRUST,5042415," 25,084.80 ", -   ,I0041344
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EALING HOSPITAL NHS TRUST,5125276," 49,924.00 ", -   ,I0041681
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EALING HOSPITAL NHS TRUST,5125278," 816,083.00 ", -   ,I0041683
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EALING HOSPITAL NHS TRUST,5125280," 26,481.00 ", -   ,I0041685
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EALING HOSPITAL NHS TRUST,5125281," 726,545.00 ", -   ,I0041677
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EALING HOSPITAL NHS TRUST,5125282," 48,833.00 ", -   ,I0041678
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EALING HOSPITAL NHS TRUST,5125283," 224,797.31 ", -   ,I0041679
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EALING HOSPITAL NHS TRUST,5125284," 39,784.00 ", -   ,I0041680
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST AND NORTH HERTFORDSHIRE NHS TRUST,4943469," 2,708,035.00 ", -   ,4108395
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST AND NORTH HERTFORDSHIRE NHS TRUST,4943470," 3,029,187.00 ", -   ,4108411
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST AND NORTH HERTFORDSHIRE NHS TRUST,4961468," 139,579.00 ", -   ,4108396
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST CHESHIRE NHS TRUST,5042934," 617,196.67 ", -   ,17476416
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST CHESHIRE NHS TRUST,5042935," 283,779.92 ", -   ,17476417
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST CHESHIRE NHS TRUST,5086248," 55,802.00 ", -   ,17476419
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LANCASHIRE HOSPITALS NHS TRUST,4871530," 157,369.95 ", -   ,E0068162
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LANCASHIRE HOSPITALS NHS TRUST,4998551," 118,679.44 ", -   ,E0067631
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LANCASHIRE HOSPITALS NHS TRUST,5042997," 2,105,547.00 ", -   ,E0068652
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LANCASHIRE HOSPITALS NHS TRUST,5042998," 238,565.00 ", -   ,E0068653
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LANCASHIRE HOSPITALS NHS TRUST,5070942," 62,433.00 ", -   ,E0068655
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LANCASHIRE HOSPITALS NHS TRUST,5086257,"-30,312.62 ", -   ,K0007715
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LANCASHIRE HOSPITALS NHS TRUST,5123144," 149,798.26 ", -   ,E0067144
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LONDON NHS FOUNDATION TRUST,4872800," 3,739,567.00 ", -   ,10416607
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LONDON NHS FOUNDATION TRUST,4888598," 51,390.00 ", -   ,10416608
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LONDON NHS FOUNDATION TRUST,4888599," 369,056.00 ", -   ,10416609
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LONDON NHS FOUNDATION TRUST,4888600," 35,024.00 ", -   ,10416610
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LONDON NHS FOUNDATION TRUST,4888601," 29,547.00 ", -   ,10416611
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LONDON NHS FOUNDATION TRUST,4888602," 78,509.00 ", -   ,10416612
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LONDON NHS FOUNDATION TRUST,4888603," 53,885.00 ", -   ,10416613
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LONDON NHS FOUNDATION TRUST,4943715," 35,198.98 ", -   ,10416642
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST LONDON NHS FOUNDATION TRUST,5054399," 33,042.02 ", -   ,10416627
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST SUSSEX HEALTHCARE NHS TRUST,5086205," 266,241.00 ", -   ,76305
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST SUSSEX HEALTHCARE NHS TRUST,5086219," 207,127.55 ", -   ,76372
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EAST SUSSEX HEALTHCARE NHS TRUST,5086220," 207,044.61 ", -   ,76373
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EPSOM & ST HELIER UNIVERSITY HOSPITALS NHS TRUST,4855079," 45,800.07 ", -   ,19705686
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EPSOM & ST HELIER UNIVERSITY HOSPITALS NHS TRUST,4872674," 66,439.00 ", -   ,19707267
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EPSOM & ST HELIER UNIVERSITY HOSPITALS NHS TRUST,4872675," 176,488.00 ", -   ,19707268
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,EPSOM & ST HELIER UNIVERSITY HOSPITALS NHS TRUST,4944230," 3,809,833.33 ", -   ,19707357
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,4855310," 644,945.00 ", -   ,N0067527
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,4887832," 293,886.74 ", -   ,X0044472
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,4961455," 1,202,391.00 ", -   ,N0067303
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,4981978," 28,055.00 ", -   ,N0066684
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,4981980,"-28,055.00 ", -   ,N0067296
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,4999305," 4,128,830.00 ", -   ,N0066678
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,4999308,"-4,128,830.00 ", -   ,N0067295
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,5168482,"-119,264.00 ", -   ,N0068014
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GATESHEAD HEALTH NHS FOUNDATION TRUST,4901250," 154,377.21 ", -   ,307579
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GATESHEAD HEALTH NHS FOUNDATION TRUST,4904951," 81,255.00 ", -   ,307616
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GATESHEAD HEALTH NHS FOUNDATION TRUST,4919591," 45,870.00 ", -   ,307614
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GATESHEAD HEALTH NHS FOUNDATION TRUST,4944266," 88,699.94 ", -   ,307611
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GATESHEAD HEALTH NHS FOUNDATION TRUST,4962133," 796,565.29 ", -   ,307612
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GATESHEAD HEALTH NHS FOUNDATION TRUST,4981753," 67,572.00 ", -   ,307615
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GATESHEAD HEALTH NHS FOUNDATION TRUST,5012248," 462,246.00 ", -   ,307613
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GATESHEAD HEALTH NHS FOUNDATION TRUST,5141593," 148,204.00 ", -   ,307672
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GEORGE ELIOT HOSPITAL NHS TRUST,4855269," 52,871.00 ", -   ,T0116276
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GEORGE ELIOT HOSPITAL NHS TRUST,4944268," 618,167.00 ", -   ,T0116488
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GEORGE ELIOT HOSPITAL NHS TRUST,4962134," 38,705.13 ", -   ,T0116480
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GEORGE ELIOT HOSPITAL NHS TRUST,5024781," 77,912.00 ", -   ,T0116278
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GEORGE ELIOT HOSPITAL NHS TRUST,5024782," 90,821.00 ", -   ,T0116277
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,4919571," 5,900,000.00 ", -   ,9005481
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,4961654," 32,633.00 ", -   ,9005477
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,4962128," 288,628.38 ", -   ,9005480
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,5152252," 2,482,552.00 ", -   ,9005001
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,4855441," 20,416,286.38 ", -   ,X0121935
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,5122952," 64,235.00 ", -   ,X0115369
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4838758," 507,464.07 ", -   ,16949466
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4919483," 75,072.00 ", -   ,16949467
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4998645," 56,453.00 ", -   ,16949269
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,4998646," 158,896.56 ", -   ,16949270
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST,4838802," 26,591.95 ", -   ,18049
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST,4998703," 70,224.00 ", -   ,17992
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST,5124430,"-72,476.80 ", -   ,3483
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,4837734," 641,507.00 ", -   ,3147018
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,4854903," 1,374,283.00 ", -   ,3139632
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,4871789," 31,368.00 ", -   ,3147223
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,4943396," 30,739,616.00 ", -   ,3147218
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,4999912," 824,391.00 ", -   ,3141165
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,4999913," 831,443.00 ", -   ,3142690
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,4999914," 865,309.00 ", -   ,3145309
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,4999916," 984,287.00 ", -   ,3147016
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,5152826," 108,333.00 ", -   ,3149081
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,4855343," 61,267.00 ", -   ,40036766
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,4961467," 3,657,000.00 ", -   ,40037102
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,4981496," 163,665.00 ", -   ,40037104
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,5168237," 104,747.00 ", -   ,40036768
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,5168239," 177,103.00 ", -   ,40036769
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4837547," 29,051.60 ", -   ,H172483
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4838780," 538,044.50 ", -   ,H172677
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,5125258," 538,044.50 ", -   ,H173454
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,5125259," 549,213.98 ", -   ,H173453
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,5151505," 155,000.00 ", -   ,H171048
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HEART OF ENGLAND NHS FOUNDATION TRUST,4962140," 8,417,212.00 ", -   ,138771
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HEART OF ENGLAND NHS FOUNDATION TRUST,4962142," 454,250.00 ", -   ,921546
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HEATHERWOOD & WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,4961415," 1,728,769.95 ", -   ,5710004099
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HEATHERWOOD & WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,5070200," 182,801.41 ", -   ,5710004279
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HEATHERWOOD & WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,5152726," 211,121.51 ", -   ,5710004366
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HEATHERWOOD & WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,5152727," 311,138.00 ", -   ,5710004367
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HERTFORDSHIRE COMMUNITY NHS TRUST,4887487," 39,478.00 ", -   ,28008805
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HERTFORDSHIRE COMMUNITY NHS TRUST,4961497," 1,199,668.01 ", -   ,28009147
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HERTFORDSHIRE COMMUNITY NHS TRUST,4998324," 43,702.35 ", -   ,28008161
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HERTFORDSHIRE COMMUNITY NHS TRUST,4998335," 122,355.64 ", -   ,28008223
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HERTFORDSHIRE COMMUNITY NHS TRUST,5012116," 69,778.14 ", -   ,28009148
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HILLINGDON HOSPITALS NHS FOUNDATION TRUST,4837530," 781,973.00 ", -   ,N0086083
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HILLINGDON HOSPITALS NHS FOUNDATION TRUST,4999157," 211,699.00 ", -   ,N0086337
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HILLINGDON HOSPITALS NHS FOUNDATION TRUST,5070945," 1,024,975.00 ", -   ,N0086373
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HILLINGDON HOSPITALS NHS FOUNDATION TRUST,5105345," 162,728.00 ", -   ,N0086374
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HINCHINGBROOKE HEALTH CARE NHS TRUST,4837957," 66,458.59 ", -   ,138263
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HINCHINGBROOKE HEALTH CARE NHS TRUST,4888061," 169,778.00 ", -   ,138351
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HINCHINGBROOKE HEALTH CARE NHS TRUST,4901434," 28,555.00 ", -   ,138361
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HINCHINGBROOKE HEALTH CARE NHS TRUST,4943538," 58,750.00 ", -   ,138366
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HINCHINGBROOKE HEALTH CARE NHS TRUST,4998819," 278,096.00 ", -   ,138360
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,4854716," 179,580.96 ", -   ,142482
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,4854807," 676,855.22 ", -   ,146875
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,4854814," 229,379.26 ", -   ,148376
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,4854845," 425,814.23 ", -   ,149551
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,4943351," 87,685.85 ", -   ,151343
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,4944527," 2,505,389.15 ", -   ,154060
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,4962135," 506,743.00 ", -   ,154059
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,4962136," 131,025.21 ", -   ,154058
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,4962137," 260,863.00 ", -   ,154057
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,4962138," 37,654.00 ", -   ,154056
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,4962139," 133,435.42 ", -   ,154055
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,5141483," 133,435.42 ", -   ,154388
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,5141484," 37,654.00 ", -   ,154389
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,5141485," 260,863.00 ", -   ,154391
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,5141486," 131,025.21 ", -   ,154392
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,5141487," 506,743.00 ", -   ,154393
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,5141589," 2,482,294.50 ", -   ,154394
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,4871564," 355,175.94 ", -   ,1210011298
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,4998671," 38,124.00 ", -   ,1210011287
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,5125271," 495,350.81 ", -   ,1210011895
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,5152713," 11,133,993.00 ", -   ,1210011894
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,5168447," 381,581.32 ", -   ,1210011324
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HUMBER NHS FOUNDATION TRUST,4888621," 291,156.11 ", -   ,1010003201
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HUMBER NHS FOUNDATION TRUST,4888622," 130,800.48 ", -   ,1010003202
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HUMBER NHS FOUNDATION TRUST,4888623," 205,351.91 ", -   ,1010003203
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HUMBER NHS FOUNDATION TRUST,4888624," 234,071.78 ", -   ,1010003204
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HUMBER NHS FOUNDATION TRUST,4888625," 97,017.00 ", -   ,1010003205
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HUMBER NHS FOUNDATION TRUST,4888626," 38,076.44 ", -   ,1010003206
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HUMBER NHS FOUNDATION TRUST,4919533," 273,730.29 ", -   ,1010003254
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,HUMBER NHS FOUNDATION TRUST,5042130," 75,000.00 ", -   ,1010003163
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,4888612," 321,493.00 ",654945990,H0107087
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,4888613," 31,148.00 ",654945990,H0107089
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,4903974," 91,159.00 ",654945990,H0107088
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,4981538," 22,963,753.00 ",654945990,H0107084
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,4981539," 80,180.00 ",654945990,H0I07085
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,5024986," 100,769.00 ",654945990,H0107090
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,5167925,"-95,074.00 ",654945990,H0104953
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,IPSWICH HOSPITAL NHS TRUST,4998993," 34,182.37 ", -   ,IHT4000002698
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,IPSWICH HOSPITAL NHS TRUST,4998994," 2,833,920.24 ", -   ,IHT4000002686
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,ISLE OF WIGHT NHS TRUST,4961471," 777,181.08 ", -   ,44304011
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,ISLE OF WIGHT NHS TRUST,4998748," 40,663.67 ", -   ,44304012
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,4871949,"-1,777,000.00 ", -   ,75203
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,4888045," 202,407.34 ", -   ,75171
Department of Health,NHS England,30/09/2014,Services from other NHS bodies,Capital,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,4888046," 61,075.67 ", -   ,75173
