62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43160,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,10,5,5,50.00%,,0,0,0,5,1,1,1,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,19,18,1,94.74%,,2,5,7,4,1,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,7.5,5,2.5,66.67%,,0,1,1,3,0,0.5,1,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,3,3,0,100.00%,,1,1,0.5,0.5,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,17.5,12.5,5,71.43%,,4,2,4.5,2,2,0.5,1,1.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,13.5,13.5,0,100.00%,,5.5,1.5,0,6.5,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),20.5,17,3.5,82.93%,,3,4,2,8,0,3,0.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,17,17,0,100.00%,,7,6,1,3,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,1,1,0,3,0,0,0,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,16,11.5,4.5,71.88%,,3,2,3.5,3,0,1.5,1,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,16.5,16.5,0,100.00%,,13.5,1,0,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14.5,12,2.5,82.76%,,4,2,4,2,1,0.5,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,20.5,16.5,4,80.49%,,3,2,5,6.5,1,2,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,18,12,6,66.67%,,2,1,0,9,2,1,0,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,13,10.5,2.5,80.77%,,2.5,2.5,1.5,4,0.5,1.5,0.5,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,32.5,22,10.5,67.69%,,2,1.5,2,16.5,2,2,1,5.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),27.5,15.5,12,56.36%,,6,3,5,1.5,2.5,1.5,2,6
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,20.5,19.5,1,95.12%,,1,2,6,10.5,0,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12.5,10,2.5,80.00%,,0,4,0.5,5.5,0,0,1,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,21.5,18.5,3,86.05%,,3.5,3,5.5,6.5,1,1,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,38.5,33,5.5,85.71%,,11,1.5,3,17.5,2,1,1.5,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,15.5,15,0.5,96.77%,,8.5,1,2.5,3,0,0.5,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24.5,21.5,3,87.76%,,4,4,7.5,6,1,0,0.5,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,13.5,13.5,0,100.00%,,1,0,4,8.5,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,0.5,1,0,0.5,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,10,8.5,1.5,85.00%,,3.5,0,1,4,1.5,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,22,21.5,0.5,97.73%,,9,8.5,3,1,0.5,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19.5,17.5,2,89.74%,,7.5,4,4.5,1.5,0,0.5,1,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,11,9,2,81.82%,,2,1,4.5,1.5,0,1,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6.5,5,1.5,76.92%,,0,0,1,4,0,0,0,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,2.5,0,100.00%,,0,0,1,1.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,10,9.5,0.5,95.00%,,3,1.5,2,3,0.5,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,15,15,0,100.00%,,15,0,0,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),10.5,10.5,0,100.00%,,7,0.5,2.5,0.5,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,14.5,14,0.5,96.55%,,2,4,2,6,0,0,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,5,3,2,60.00%,,1,0,0,2,0,1,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,2.5,2,0.5,80.00%,,0,0,0,2,0.5,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,21,15,6,71.43%,,5,2,0.5,7.5,2.5,1,1,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,38,32.5,5.5,85.53%,,11.5,4.5,10.5,6,2,1,1.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),24.5,19,5.5,77.55%,,6,4,6,3,0,2.5,2,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,18,18,0,100.00%,,3,3,7,5,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,9.5,1.5,86.36%,,0,1,5,3.5,0,0,1.5,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,7,4,3,57.14%,,0,0,0,4,1,0.5,0,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,27.5,21.5,6,78.18%,,4,2.5,4,11,2,1,0,3
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,16.5,16.5,0,100.00%,,10,1,3.5,2,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),25,20,5,80.00%,,5,2,4.5,8.5,1.5,1.5,1,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,16.5,15.5,1,93.94%,,4,2,4,5.5,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,3.5,2,63.64%,,0,1,0.5,2,0,1,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,1,0,1,2,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,10.5,7.5,3,71.43%,,1,1,3,2.5,1,0,1.5,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,11,11,0,100.00%,,11,0,0,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),8.5,5,3.5,58.82%,,4,0,1,0,2,0.5,0,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,27,26,1,96.30%,,8,2,5,11,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8,4,4,50.00%,,0,0,1,3,2,0,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,11.5,3,8.5,26.09%,,0,0,0,3,0,1,1,6.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,47,39,8,82.98%,,10,2,8.5,18.5,3.5,2.5,0,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,28.5,28,0.5,98.25%,,18,2,5,3,0,0,0.5,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),52.5,43.5,9,82.86%,,19,5,8,11.5,0.5,4,1,3.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,18.5,17.5,1,94.59%,,4,3.5,2.5,7.5,0.5,0,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,13.5,13.5,0,100.00%,,1,1,4.5,7,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,3.5,2,1.5,57.14%,,0,0,1,1,0.5,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,27.5,25,2.5,90.91%,,11.5,2,4.5,7,1,0.5,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,30.5,30.5,0,100.00%,,13,7.5,6.5,3.5,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),36,24.5,11.5,68.06%,,9,3.5,5,7,3,3,2,3.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,7.5,7.5,0,100.00%,,0,2.5,2,3,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,8,3,72.73%,,1,1,1,5,1,0,0.5,1.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,8,6.5,1.5,81.25%,,1,2,0.5,3,0.5,0,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,20.5,16.5,4,80.49%,,6,0,3,7.5,0,1,1,2
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,11,10,1,90.91%,,7,0,0,3,0,1,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),19,17.5,1.5,92.11%,,9,4,2,2.5,1,0,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,7,6,1,85.71%,,0,0,1,5,0,0,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,4,4,0,100.00%,,0,0,2,2,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,7.5,5.5,2,73.33%,,1.5,1.5,0,2.5,0.5,1,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),9.5,8,1.5,84.21%,,3,1,0,4,0.5,0,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,17.5,17.5,0,100.00%,,1.5,5.5,5.5,5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10.5,9.5,1,90.48%,,0,0,2,7.5,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,15.5,15.5,0,100.00%,,4,1.5,5.5,4.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,9.5,8.5,1,89.47%,,1,3,0,4.5,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24,20.5,3.5,85.42%,,10,5,4,1.5,0,2.5,0,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,18,17,1,94.44%,,5,5,2,5,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,15,2,88.24%,,3,3,2,7,0,1,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,8,0.5,94.12%,,2,1,1,4,0,0,0,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,29.5,23.5,6,79.66%,,3.5,1,7.5,11.5,4.5,0,0,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,10.5,10.5,0,100.00%,,5,2,0,3.5,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32,26.5,5.5,82.81%,,9,1,10,6.5,2.5,1.5,1,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,10,10,0,100.00%,,3,2,3,2,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,12,10,2,83.33%,,1,0,4,5,1,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,5,4,1,80.00%,,1,0.5,0,2.5,0,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,28.5,25.5,3,89.47%,,5,2,7,11.5,1,1,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,17,17,0,100.00%,,3,3,6,5,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),22.5,20.5,2,91.11%,,3,9.5,5,3,0,1,0.5,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,4,4,0,100.00%,,2,1.5,0.5,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,5,5,0,100.00%,,1,0,2,2,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,7,6,1,85.71%,,2.5,0,1,2.5,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,17.5,17.5,0,100.00%,,10,4,3.5,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),11.5,7,4.5,60.87%,,2,1,4,0,1,0.5,1.5,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,17,16,1,94.12%,,4,1,4,7,1,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,6,3.5,63.16%,,0,1,2,3,0.5,1.5,1.5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,12,6.5,5.5,54.17%,,1,0,1.5,4,0.5,3,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,19.5,12.5,7,64.10%,,2.5,2,1.5,6.5,1.5,2.5,0,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,5,3.5,1.5,70.00%,,2,0.5,1,0,0.5,0,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32.5,26,6.5,80.00%,,13,5,5,3,1,1.5,3,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,18,18,0,100.00%,,5,3,5,5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,5.5,1.5,78.57%,,1,0,2,2.5,0,0.5,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,10.5,10.5,0,100.00%,,3,2,1,4.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,9.5,8,1.5,84.21%,,1.5,1,1.5,4,0,0.5,1,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,5,5,0,100.00%,,2,3,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),19,14.5,4.5,76.32%,,4.5,2,1.5,6.5,0.5,1.5,1,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,36,36,0,100.00%,,12,8,11,5,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14.5,14.5,0,100.00%,,3.5,4,0,7,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,20,14.5,5.5,72.50%,,2,1.5,6,5,2.5,0,1,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,45.5,36,9.5,79.12%,,8,5,5,18,1,3.5,1.5,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),48,41,7,85.42%,,19.5,7,4,10.5,1,1,2.5,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,27,27,0,100.00%,,5,3,12,7,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13.5,11.5,2,85.19%,,3,0,2.5,6,1,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,6,2.5,3.5,41.67%,,1,0,0,1.5,1,1.5,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,40,27,13,67.50%,,4,8.5,3,11.5,6,3.5,2,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,33.5,33,0.5,98.51%,,32,0,0.5,0.5,0,0.5,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),36.5,27,9.5,73.97%,,4,8,4,11,3,0.5,4,2
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,4,3.5,0.5,87.50%,,0.5,0.5,0.5,2,0,0.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,15,15,0,100.00%,,2.5,1,6,5.5,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,8.5,3,73.91%,,2,1,0,5.5,0,0.5,1.5,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,12.5,10.5,2,84.00%,,1,1,4,4.5,0.5,0,0,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,33.5,27,6.5,80.60%,,6.5,1,6.5,13,2.5,3,0,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),39.5,32.5,7,82.28%,,7,10,9.5,6,2,1.5,0.5,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,24,23,1,95.83%,,7,3,6,7,0,1,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,16,9,7,56.25%,,1,3,1,4,4,0,0,3
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,13,11.5,1.5,88.46%,,4,0,4,3.5,0,0,1,0.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,32,25,7,78.13%,,8.5,3,5,8.5,4,1,1,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,36,36,0,100.00%,,24,5,5,2,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),43,30,13,69.77%,,6,6,10,8,2.5,3,3,4.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,6,6,0,100.00%,,2,1,1,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5.5,4.5,1,81.82%,,2,0,0,2.5,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3.5,0,100.00%,,0,1,1.5,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,21.5,16,5.5,74.42%,,5,1,1.5,8.5,2,0.5,1,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,17.5,17.5,0,100.00%,,11,3,2,1.5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),2,0.5,1.5,25.00%,,0,0,0,0.5,0,0.5,0.5,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,24.5,21.5,3,87.76%,,1.5,7,7,6,0,2,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,14.5,9,5.5,62.07%,,2,1,0,6,1,2.5,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,5,4.5,0.5,90.00%,,1,0,0,3.5,0,0.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,37,34.5,2.5,93.24%,,6,6.5,5.5,16.5,1,0,1,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,22,22,0,100.00%,,18,2,1,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28,20.5,7.5,73.21%,,10,6.5,3.5,0.5,4,2.5,1,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,6.5,4,2.5,61.54%,,1.5,0,0,2.5,1,0.5,0,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,14,12.5,1.5,89.29%,,5,4.5,1.5,1.5,1,0,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,14,13,1,92.86%,,5,5,1,2,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9.5,9,0.5,94.74%,,0,1,0,8,0,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,4,4,0,100.00%,,0,0,1,3,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,28,21,7,75.00%,,7,1,4,9,2.5,1.5,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,33.5,33,0.5,98.51%,,25,1,5,2,0,0.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),32,29.5,2.5,92.19%,,11,6,2.5,10,1,1,0,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,3,2.5,0.5,83.33%,,0,0,2,0.5,0,0,0,0.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Other,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,13,11,2,84.62%,,4,1,3,3,1,1,0,0
