AmbSYS - Ambulance Systems Indicators,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year:<All>,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,Parent org code,Parent name,Org Code,Org Name,HQU03_1_1_3 SUM,HQU03_1_1_4 SUM,HQU03_1_1_5 SUM,HQU03_1_1_6 SUM,HQU03_1_1_7 SUM,HQU03_1_2_1 SUM,HQU03_1_2_2 SUM,SQU03_1_1_1 SUM,SQU03_1_1_2 SUM,SQU03_2_1_1 SUM,SQU03_2_1_2 SUM,SQU03_2_2_1 SUM,SQU03_2_2_2 SUM,SQU03_2_3_1 SUM,SQU03_2_3_2 SUM,SQU03_8_1_1_50 SUM,SQU03_8_1_1_95 SUM,SQU03_8_1_1_99 SUM,SQU03_9_1_1_50 SUM,SQU03_9_1_1_95 SUM,SQU03_9_1_1_99 SUM,SQU03_10_1_1 SUM,SQU03_10_1_2 SUM,SQU03_10_2_1 SUM,SQU03_10_2_2 SUM,Asi Srs17 1 1 1 SUM
2016-17,SEPTEMBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,779,1242,17,12729,24009,22533,25070,1474,57787,204,2901,980,18136,1132,57787,3,100,165,8,24,37,2901,49092,25174,51216,31127
2016-17,SEPTEMBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,671,961,14,12644,17227,17149,18146,906,46664,416,4087,681,14816,1627,46664,3,88,164,6,20,31,4087,33494,14830,36904,25080
2016-17,SEPTEMBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1886,79908,667,6834,841,18996,NULL,79908,3,74,159,NULL,NULL,NULL,6834,48625,27126,53472,32638
2016-17,OCTOBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,28,42,20,391,556,555,598,36,2260,6,130,16,492,7,2260,1,1,12,4,16,21,130,1847,1050,1717,1283
2016-17,OCTOBER,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,946,1388,13,30986,45863,44026,46911,237,133418,398,10962,1764,18985,363,133418,0,5,47,7,19,38,10962,92502,35566,94326,67455
2016-17,OCTOBER,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,726,1118,16,10077,16275,15733,17360,166,43381,238,1742,267,5112,503,43381,1,25,62,8,26,44,1742,19737,8710,25402,20414
2016-17,OCTOBER,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,1600,2480,18,26328,41769,38926,44124,3758,111502,340,7801,515,17195,1763,111502,1,32,90,8,31,69,7801,71294,24955,78394,61472
2016-17,OCTOBER,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,647,80129,170,3413,155,11654,2019,80129,1,20,80,NULL,NULL,NULL,3413,43557,15274,50859,41383
2016-17,OCTOBER,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,925,1365,16,16259,27702,24496,28982,2119,77939,106,10569,478,14631,290,77939,2,58,113,11,25,41,10569,48701,12695,54741,38447
2016-17,OCTOBER,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1338,109070,470,3406,1658,24003,NULL,109070,1,21,66,NULL,NULL,NULL,3406,68184,28695,75587,50131
2016-17,OCTOBER,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,1287,1822,15,19512,30668,29599,32389,1010,86004,252,3133,999,18240,294,86004,1,24,84,7,23,34,3133,50153,23344,59332,44208
2016-17,OCTOBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,967,1493,16,13724,25388,24147,26799,1351,60392,201,2852,1032,18751,968,60392,3,65,118,8,23,36,2852,51026,26809,54850,33255
2016-17,OCTOBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,761,1067,14,13529,18730,18594,19773,653,49368,424,4739,675,15306,2188,49368,3,79,154,7,20,32,4739,35206,15323,39104,26924
2016-17,OCTOBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2140,86261,763,7458,896,19493,NULL,86261,2,75,157,NULL,NULL,NULL,7458,50763,28947,57636,35005
2016-17,NOVEMBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,25,37,19,388,516,530,553,29,2019,9,105,16,487,6,2019,1,5,27,4,16,19,105,1707,983,1602,1157
2016-17,NOVEMBER,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,949,1369,14,30117,44648,42683,45678,654,129092,374,10869,1625,17659,317,129092,0,2,43,7,19,40,10869,90341,33602,92433,67106
2016-17,NOVEMBER,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,672,1036,15,10118,15990,15371,16979,182,40184,242,1701,279,4880,508,40184,1,13,61,8,27,44,1701,18605,8549,24691,19915
2016-17,NOVEMBER,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,1568,2497,19,24457,40528,37249,42921,5257,120170,331,7293,601,16657,1722,120170,1,42,102,8,33,76,7293,67661,24723,75032,58703
2016-17,NOVEMBER,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,718,77451,268,3674,167,11478,2193,77451,1,14,63,NULL,NULL,NULL,3674,43212,14944,50307,40171
2016-17,NOVEMBER,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,895,1278,16,16223,27555,24260,28771,1948,75287,97,10106,653,14135,159,75287,2,62,114,11,24,40,10106,46078,11740,53200,37426
2016-17,NOVEMBER,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1117,115139,474,3366,1669,23663,NULL,115139,1,18,62,NULL,NULL,NULL,3366,67357,28696,75419,50022
2016-17,NOVEMBER,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,1322,1849,15,19479,29562,28929,31333,773,80211,281,3353,959,17650,298,80211,1,13,72,7,22,32,3353,48613,22749,57626,43109
2016-17,NOVEMBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,1063,1616,16,14133,25195,24304,26703,625,57576,186,3032,972,18251,1033,57576,3,42,95,7,23,35,3032,50268,26022,53676,32863
2016-17,NOVEMBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,820,1123,14,13336,18298,18412,19412,372,46015,402,3605,659,15102,1555,46015,3,55,120,6,19,29,3605,33526,15119,38701,26876
2016-17,NOVEMBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,409,75976,741,6958,808,18504,NULL,75976,2,26,80,NULL,NULL,NULL,6958,48280,27607,55568,34612
2016-17,DECEMBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,21,40,25,409,602,582,642,31,2422,14,152,4,557,13,2422,1,5,16,4,17,23,152,1996,1142,1844,1341
2016-17,DECEMBER,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,1127,1699,14,31935,49850,46986,51124,208,142685,424,12087,1913,20262,263,142685,0,3,49,7,22,51,12087,96613,37114,99694,71158
2016-17,DECEMBER,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,823,1221,14,9428,17836,15701,18973,251,44972,272,1943,270,5376,370,44972,1,38,80,9,32,55,1943,19991,9503,26871,21364
2016-17,DECEMBER,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,1831,2971,19,25769,44965,40830,47798,10442,133042,316,8131,592,18282,1881,133042,1,47,145,8,37,81,8131,73667,26931,82190,63469
2016-17,DECEMBER,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1388,84700,253,4410,197,12491,2474,84700,1,33,90,NULL,NULL,NULL,4410,46872,16709,54398,42883
2016-17,DECEMBER,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,992,1496,15,16255,31651,26446,33047,1144,80807,137,11860,773,15991,261,80807,2,49,111,13,29,50,11860,52251,12936,57274,39537
2016-17,DECEMBER,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,919,128094,598,3730,1909,25692,NULL,128094,1,11,52,NULL,NULL,NULL,3730,72112,31856,81999,53475
2016-17,DECEMBER,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,1577,2250,14,21306,34266,33205,36442,971,90778,278,4017,1093,19488,302,90778,1,22,83,7,23,34,4017,52469,25481,62951,45645
2016-17,DECEMBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,1234,1927,16,14771,29538,27419,31353,3131,66583,268,3911,1125,20010,1150,66583,3,62,119,8,26,42,3911,54913,29501,59385,35039
2016-17,DECEMBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,945,1269,14,14555,20196,20253,21454,225,49074,444,3861,735,17049,1678,49074,3,28,90,6,20,31,3861,36183,17066,42181,28420
2016-17,DECEMBER,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1574,89767,928,8694,972,19814,NULL,89767,2,61,135,NULL,NULL,NULL,8694,52357,30428,59927,35844
2016-17,JANUARY,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,28,37,20,411,609,576,646,28,2241,6,127,8,532,10,2241,1,2,12,5,18,35,127,1932,1146,1805,1312
2016-17,JANUARY,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,1129,1680,14,30016,48222,45248,49528,1374,138913,486,11370,1764,19260,310,138913,0,14,62,7,22,50,11370,93444,35491,96808,69436
2016-17,JANUARY,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,797,1149,14,9344,17551,15532,18623,226,41731,228,1664,281,5097,426,41731,1,34,80,8,32,53,1664,19046,9274,26317,21152
2016-17,JANUARY,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,1784,2887,19,25491,43365,39546,46125,3902,120932,260,7077,576,16882,1710,120932,1,34,103,8,37,82,7077,68707,25302,78344,61633
2016-17,JANUARY,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1961,79330,182,3603,184,12300,2275,79330,1,36,94,NULL,NULL,NULL,3603,39219,16174,52210,40858
2016-17,JANUARY,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,987,1511,16,16695,30613,26107,32027,508,67851,102,9840,825,15741,193,67851,2,39,97,12,27,50,9840,49907,12793,56720,39282
2016-17,JANUARY,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,580,122847,488,3355,1775,24598,NULL,122847,1,4,39,NULL,NULL,NULL,3355,69534,30589,79530,52390
2016-17,JANUARY,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,1579,2294,16,20232,33580,32201,35796,853,86385,341,3980,1059,17845,316,86385,1,17,79,8,24,36,3980,49747,23507,59324,44460
2016-17,JANUARY,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,1182,1797,15,13185,27955,25464,29663,2934,64151,236,3504,1123,18760,1028,64151,3,50,122,9,27,47,3504,51893,27128,54929,33069
2016-17,JANUARY,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,932,1247,14,14092,19738,19708,20975,101,48170,399,3633,793,16392,1807,48170,3,8,66,7,20,32,3633,35079,16416,41023,28088
2016-17,JANUARY,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,814,84913,776,7526,988,18990,NULL,84913,2,39,95,NULL,NULL,NULL,7526,49520,28809,57330,35368
2016-17,FEBRUARY,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,16,32,22,359,537,509,569,16,1993,9,79,29,484,1,1993,1,1,6,4,19,42,79,1702,1489,1623,1150
2016-17,FEBRUARY,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,1009,1408,12,28186,41635,39875,42727,145,115471,327,9356,1459,16886,260,115471,0,2,38,7,20,44,9356,82683,31284,84898,61518
2016-17,FEBRUARY,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,772,1072,14,8170,14821,13573,15850,127,37085,199,1515,241,4669,439,37085,1,25,73,8,30,49,1515,17266,8292,23345,18422
2016-17,FEBRUARY,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,1672,2584,18,23026,37772,35574,40249,2210,105870,256,6226,461,14995,1228,105870,1,48,113,8,30,63,6226,62226,22284,70252,55529
2016-17,FEBRUARY,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1135,71181,113,3066,140,10967,1808,71181,1,35,96,NULL,NULL,NULL,3066,40741,13994,46102,36916
2016-17,FEBRUARY,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,895,1255,15,14930,25432,22600,26634,472,65557,107,8314,702,13539,249,65557,2,45,103,11,24,41,8314,43486,11161,49550,34623
2016-17,FEBRUARY,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,669,110873,493,3050,1567,22263,NULL,110873,1,8,41,NULL,NULL,NULL,3050,62661,26834,69936,46204
2016-17,FEBRUARY,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,1319,1883,15,17662,28580,27688,30423,463,75512,301,3446,862,15603,325,75512,1,6,54,7,23,34,3446,44055,20289,52247,39789
2016-17,FEBRUARY,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,995,1509,16,11813,23906,22203,25347,1015,54413,233,3149,886,15837,996,54413,3,34,101,8,26,43,3149,44721,23227,47411,28945
2016-17,FEBRUARY,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,761,992,13,12782,16930,17134,17910,92,40670,369,3155,577,14189,1480,40670,3,7,55,6,18,27,3155,30801,14197,35444,24400
2016-17,FEBRUARY,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,478,71474,674,6091,829,17211,NULL,71474,2,26,76,NULL,NULL,NULL,6091,44439,25320,51080,31609
2016-17,MARCH,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,28,41,16,443,649,638,690,6,2319,9,83,42,616,6,2319,1,1,11,4,17,24,83,1952,1858,1869,1277
2016-17,MARCH,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,1196,1597,13,32597,44317,43521,45639,397,123472,295,10041,1625,18314,295,123472,0,2,41,6,17,33,10041,92524,34818,95166,69413
2016-17,MARCH,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,731,1013,13,9444,15563,14885,16537,125,37698,157,1349,259,5341,347,37698,1,12,50,7,27,49,1349,18614,9307,25873,20273
2016-17,MARCH,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,1836,2797,17,25483,40167,38671,42860,2069,115150,267,6379,529,16658,1816,115150,1,35,120,7,27,61,6379,68399,24322,76663,60748
2016-17,MARCH,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,461,73777,151,3098,141,12801,1973,73777,1,11,56,NULL,NULL,NULL,3098,45019,14652,49009,39703
2016-17,MARCH,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,1007,1372,14,16641,28030,25385,29332,410,71882,97,8974,720,14660,213,71882,2,42,102,11,22,36,8974,47810,12216,54747,38505
2016-17,MARCH,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,624,122255,531,3446,1663,23639,NULL,122255,1,5,41,NULL,NULL,NULL,3446,67265,28560,75047,49917
2016-17,MARCH,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,1454,2010,14,19941,30357,30122,32316,569,80300,288,3726,957,17099,327,80300,1,7,57,7,21,31,3726,48373,21604,56723,43588
2016-17,MARCH,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,1093,1624,16,12963,26137,24442,27656,938,59558,194,3142,953,17584,948,59558,3,35,99,8,25,41,3142,49473,24926,51936,32332
2016-17,MARCH,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,750,1000,13,13634,18590,18619,19581,232,46894,409,3724,686,15255,1787,46894,3,8,57,6,19,30,3724,34378,15269,39048,27167
2016-17,MARCH,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,959,79592,733,6733,898,19058,NULL,79592,2,47,102,NULL,NULL,NULL,6733,49000,28000,55981,34601
2017-18,APRIL,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,28,36,15,474,609,615,645,39,2346,15,110,41,637,14,2346,1,4,14,4,15,21,110,1997,654,1887,1257
2017-18,APRIL,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,1167,1473,12,31094,42267,41471,43408,769,115384,311,9405,1505,17631,209,115384,NULL,2,52,6,16,33,9405,87936,34091,90999,65330
2017-18,APRIL,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,731,999,13,9487,15631,14869,16511,205,36254,173,1338,234,5051,289,36254,1,12,69,7,27,47,1338,18289,9577,26301,20043
2017-18,APRIL,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,2129,3038,15,26394,38283,38114,41187,1290,106882,246,5691,549,16928,1346,106882,1,28,98,7,23,48,5691,66601,24613,76519,59351
2017-18,APRIL,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,182,73927,127,3383,132,12389,2061,73927,1,5,45,NULL,NULL,NULL,3383,40865,14333,47422,37718
2017-18,APRIL,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,1104,1528,14,15359,26340,24089,27791,301,67589,70,8282,744,14587,178,67589,2,26,75,11,22,36,8282,45427,12045,52842,36714
2017-18,APRIL,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,464,115697,425,3072,1514,22645,NULL,115697,1,3,30,NULL,NULL,NULL,3072,63861,27682,72340,48025
2017-18,APRIL,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,1514,2056,14,18577,28671,28332,30681,583,76500,394,4197,886,15777,339,76500,1,7,63,7,22,32,4197,46429,20366,54432,40995
2017-18,APRIL,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,1054,1488,14,13397,23850,23098,25269,744,56179,207,3034,903,16694,1082,56179,3,31,89,7,22,33,3034,46830,24058,50617,31342
2017-18,APRIL,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,766,1009,14,12838,17219,17464,18218,75,43908,482,3791,610,14572,1537,43908,3,5,40,6,18,29,3791,32317,14789,36895,22382
2017-18,APRIL,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1068,78081,757,6844,810,18011,NULL,78081,2,55,114,NULL,NULL,NULL,6844,47253,26794,54601,33615
2017-18,MAY,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,27,42,13,483,676,659,718,82,2513,19,117,37,627,10,2513,1,1,9,4,17,36,117,2080,637,1963,1351
2017-18,MAY,Y56,LONDON COMMISSIONING REGION,RRU,LONDON AMBULANCE SERVICE NHS TRUST,1161,1575,13,33755,46955,45798,48207,503,128525,378,10334,1618,19017,473,128525,NULL,19,70,6,17,38,10334,94013,35917,96898,69914
2017-18,MAY,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,801,1113,13,9500,16649,15470,17650,331,41577,214,1606,300,5782,346,41577,1,22,86,8,27,51,1606,20014,10128,27025,20419
2017-18,MAY,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,2081,3157,17,26155,40594,39245,43569,2820,119727,245,7030,523,17856,1580,119727,1,55,129,7,28,62,7030,71189,25718,79669,61854
2017-18,MAY,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,212,76083,141,3866,140,13466,2043,76083,1,5,45,NULL,NULL,NULL,3866,40282,16151,51396,38876
2017-18,MAY,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,1132,1585,15,15674,27264,24456,28762,513,73489,89,9071,721,14655,269,73489,2,31,75,11,24,40,9071,48117,12307,54429,38264
2017-18,MAY,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,NULL,NULL,NULL,NULL,NULL,NULL,NULL,628,128856,465,3116,1558,24609,NULL,128856,1,4,39,NULL,NULL,NULL,3116,68613,29744,77148,50544
2017-18,MAY,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,1550,2133,15,19165,30637,29800,32734,917,84152,389,4579,939,16731,347,84152,1,19,72,7,23,33,4579,48808,21206,56123,42455
2017-18,MAY,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,1120,1646,15,13801,26354,24997,27903,1173,62633,221,3219,939,17999,937,62633,3,70,122,8,24,37,3219,50103,25794,53569,33106
2017-18,MAY,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,751,989,14,13606,18916,18813,19893,157,48753,511,4342,684,15494,1868,48753,3,10,68,7,20,30,4342,34952,15444,38680,23541
