﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:JANUARY"
"2017-18","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","DI_RESIDENTIAL_HOME",0,0,1,31,0,0
"2017-18","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q78","NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS)","RWR","HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","820","KENT","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,1,31
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","902","CORNWALL","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.67741935483870967742,21,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","DII_NURSING_HOME",0,0,0,0,1,31
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","DI_RESIDENTIAL_HOME",2.32258064516129032258,72,0.16129032258064516129,5,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","I_HOUSING",1.6129032258064516129,50,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","912","DEVON","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","B_PUBLIC_FUNDING",0.16129032258064516129,5,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.58064516129032258065,18,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q80","NHS ENGLAND SOUTH (SOUTH WEST)","RWV","DEVON PARTNERSHIP NHS TRUST","914","TORBAY UA","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","C_FURTHER_NON_ACUTE_NHS",0.87096774193548387097,27,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","DII_NURSING_HOME",0.70967741935483870968,22,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0.3870967741935483871,12,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","00EW","CHESHIRE WEST AND CHESTER","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Acute","G_PATIENT_FAMILY_CHOICE",0.32258064516129032258,10,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","JANUARY","Q75","NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE)","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","313","WIGAN","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
