62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),80,69.5,10.5,86.88%,,23.5,7,18,21,5,0.5,1.5,3.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,61,53,8,86.89%,,3,7,13,30,6,2,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,62.5,49.5,13,79.20%,,7,1.5,3.5,37.5,3.5,3.5,2,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,29.5,12.5,17,42.37%,,2,0,3.5,7,2,6,4.5,4.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,163,120,43,73.62%,,19,17,24.5,59.5,18.5,15.5,5,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,90,79.5,10.5,88.33%,,34,21,13.5,11,2,4,2,2.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),161.5,112.5,49,69.66%,,26,18,29.5,39,21.5,11.5,4,12
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,49.5,45,4.5,90.91%,,15.5,7,9.5,13,1,1,1,1.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,28,21.5,6.5,76.79%,,1,1,4,15.5,1,4.5,1,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,22.5,12.5,10,55.56%,,0,2,1.5,9,3.5,2.5,0,4
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,50.5,41,9.5,81.19%,,6,2.5,12.5,20,2.5,2,1.5,3.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,52.5,50,2.5,95.24%,,26,7,7,10,1,0,1.5,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological (Excluding Testicular),42.5,34,8.5,80.00%,,7,9,8.5,9.5,2,2.5,0.5,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,39.5,36,3.5,91.14%,,7.5,7.5,10,11,0.5,1.5,0.5,1
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,37.5,19.5,18,52.00%,,0,0,5.5,14,4.5,7,1.5,5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Breast,54,52.5,1.5,97.22%,,6,12.5,11.5,22.5,0,1.5,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,21,17,4,80.95%,,1,0,4,12,3,0,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Lung,14,14,0,100.00%,,3,1,3.5,6.5,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Other,77.5,55,22.5,70.97%,,16,6.5,12.5,20,3,7,1,11.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Skin,33,29,4,87.88%,,19,5,1,4,1,2,0,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),94.5,86.5,8,91.53%,,14,7,22,43.5,2,2.5,2,1.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,34,34,0,100.00%,,7,14,11,2,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18,16,2,88.89%,,0,2,4,10,0,1,1,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,9,8.5,0.5,94.44%,,2,2,1.5,3,0,0.5,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,46,35.5,10.5,77.17%,,10,3,9,13.5,4,2,2.5,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,27,27,0,100.00%,,23,2,1,1,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),58.5,51.5,7,88.03%,,10,10,9,22.5,4,2,0.5,0.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,69.5,52,17.5,74.82%,,16,7,7,22,9,6,1,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,47.5,26,21.5,54.74%,,8,1,6,11,4,6,5,6.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,41,28,13,68.29%,,4,3.5,10,10.5,2.5,1.5,4.5,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,106,49.5,56.5,46.70%,,8,3,8.5,30,18.5,16,7,15
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,2,0.5,1.5,25.00%,,0,0,0,0.5,0,0,0,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological (Excluding Testicular),92.5,47.5,45,51.35%,,15.5,6.5,12,13.5,10,13.5,7.5,14
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Breast,91.5,85.5,6,93.44%,,17.5,10.5,24,33.5,4,1,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,29.5,20,9.5,67.80%,,4,1,5,10,1.5,2,1,5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Lung,59.5,41,18.5,68.91%,,13,7,9.5,11.5,6,4,3.5,5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Other,109.5,82,27.5,74.89%,,22,12,17,31,6.5,9,4.5,7.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Skin,68.5,64,4.5,93.43%,,30.5,12,7.5,14,0,2.5,0,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),88,70,18,79.55%,,19.5,11,19,20.5,3.5,5.5,2.5,6.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,44,42,2,95.45%,,3,5,9,25,1,1,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,14,5,73.68%,,1,0,2,11,2,0,3,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,11,6.5,4.5,59.09%,,3,1,2,0.5,0,2,0,2.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,32,19,13,59.38%,,6.5,2,4,6.5,5.5,4,2.5,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,55.5,53.5,2,96.40%,,26.5,12,11,4,0,1.5,0.5,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),97.5,90,7.5,92.31%,,19.5,8.5,20.5,41.5,3,1.5,2,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,25,24.5,0.5,98.00%,,7.5,5,9,3,0,0.5,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20,17.5,2.5,87.50%,,4,1,4.5,8,0,1.5,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,15,11,4,73.33%,,2.5,0.5,3.5,4.5,1,2,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,39,36.5,2.5,93.59%,,14,3.5,5,14,0.5,1,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,30.5,29.5,1,96.72%,,26,1,1.5,1,0,1,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),53,51.5,1.5,97.17%,,24.5,4,11.5,11.5,0,0,1.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,45.5,34,11.5,74.73%,,5,4,11,14,5,3.5,1.5,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,23,13.5,9.5,58.70%,,1,4,4,4.5,4,4.5,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,12,7,5,58.33%,,0,2,3,2,3,2,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,61.5,42,19.5,68.29%,,8.5,10,11,12.5,6.5,5.5,2,5.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,104.5,82.5,22,78.95%,,28,15.5,10.5,28.5,11,8,1,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological (Excluding Testicular),90,67,23,74.44%,,17,17,18,15,9.5,4,2.5,7
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,58,56,2,96.55%,,3,7,28,18,0,1,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,30.5,26,4.5,85.25%,,1,1,5,19,1,2,0.5,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,13.5,8.5,5,62.96%,,2,1,4,1.5,1,2,0.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,65,50,15,76.92%,,7.5,9.5,10.5,22.5,5.5,6.5,1.5,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,66.5,63.5,3,95.49%,,29,13,10.5,11,1,2,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),112,81,31,72.32%,,17,8,11.5,44.5,17,8.5,4,1.5
,RRE,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,ALL CARE,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,41,36,5,87.80%,,7,7,9,13,3,2,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16.5,10.5,6,63.64%,,1,2,1,6.5,1,3.5,1,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7,5,2,71.43%,,1,1,3,0,1,0.5,0,0.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,35.5,27,8.5,76.06%,,9,3,7.5,7.5,3,2,1.5,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,29,29,0,100.00%,,18,9,2,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),54,44,10,81.48%,,9,7,12,16,6,2,0.5,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,69,66,3,95.65%,,20,9,15,22,0,3,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,45.5,25.5,20,56.04%,,3,3,6,13.5,7,9,2.5,1.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,22.5,11,11.5,48.89%,,2,3,2,4,6,1.5,0.5,3.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,128.5,98.5,30,76.65%,,20.5,11,20,47,10.5,11.5,4,4
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,94,92.5,1.5,98.40%,,42,20,21,9.5,1,0.5,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),186.5,110,76.5,58.98%,,49,18,19.5,23.5,35.5,16,17,8
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,79.5,75.5,4,94.97%,,17,5.5,18,35,3.5,0.5,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,22,19.5,2.5,88.64%,,2,4,3.5,10,1.5,0,0,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,12,9.5,2.5,79.17%,,1,1,1,6.5,1,1,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,43.5,37.5,6,86.21%,,14,2,10.5,11,3,2.5,0,0.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,85.5,82.5,3,96.49%,,40.5,22,15,5,0.5,2,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),116.5,76,40.5,65.24%,,20.5,8,15,32.5,8.5,11.5,10.5,10
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,44,40,4,90.91%,,8,1,11,20,4,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,24,19,5,79.17%,,5,0,2,12,2,2,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,15.5,11.5,4,74.19%,,3,2,2,4.5,1,1,1.5,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,63.5,45,18.5,70.87%,,10,5,4.5,25.5,7.5,4,4.5,2.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,48.5,48,0.5,98.97%,,31,4,7.5,5.5,0,0,0,0.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),65,58.5,6.5,90.00%,,21.5,10,11,16,1,2,2,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,18,16,2,88.89%,,2,1,1,12,2,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,6.5,4,2.5,61.54%,,0,0,0.5,3.5,0.5,1,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,7.5,5.5,2,73.33%,,0,0.5,1.5,3.5,0.5,0.5,0.5,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,20,16.5,3.5,82.50%,,5,0.5,1.5,9.5,1,1,1,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,7.5,6.5,1,86.67%,,3,0,1,2.5,0.5,0,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),36,27.5,8.5,76.39%,,2,3.5,5.5,16.5,2.5,1,2.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,66,66,0,100.00%,,23.5,16.5,15.5,10.5,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26,18,8,69.23%,,5,2,3,8,2.5,2,1.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,28,21,7,75.00%,,4,3.5,5.5,8,2.5,2,1.5,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,39.5,27,12.5,68.35%,,10,2,3,12,5,1.5,1.5,4.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),62,52.5,9.5,84.68%,,18,7,11.5,16,2,5.5,2,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,82.5,73.5,9,89.09%,,17,11,24.5,21,5,2,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,42.5,22.5,20,52.94%,,6,1,4,11.5,11,4,4,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,22.5,18.5,4,82.22%,,2.5,1.5,5.5,9,1,1,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,84.5,55.5,29,65.68%,,15.5,6,6.5,27.5,9,8.5,4.5,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,62.5,62,0.5,99.20%,,37,8,6,11,0,0.5,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),119.5,97.5,22,81.59%,,25,14.5,32.5,25.5,9.5,5.5,3,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,39.5,35.5,4,89.87%,,3,2,12,18.5,3,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,24.5,19,5.5,77.55%,,0,2,2,15,0,3,1.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,21.5,14.5,7,67.44%,,6,4,2.5,2,3,2,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,69.5,42.5,27,61.15%,,10.5,2.5,8.5,21,10,8,5,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,56,54,2,96.43%,,22,8,17,7,0,2,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),93,74.5,18.5,80.11%,,11,10,25,28.5,9,6,1,2.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,26.5,26.5,0,100.00%,,9,7.5,6.5,3.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,18,13,5,72.22%,,1,2,4,6,2,1,2,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,7.5,6,1.5,80.00%,,2,0,0.5,3.5,0.5,0,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,22.5,17.5,5,77.78%,,4,4.5,3,6,0.5,1.5,1.5,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,39,39,0,100.00%,,24,10.5,2,2.5,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),35.5,22,13.5,61.97%,,6,8,3,5,3.5,2,1,7
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,50.5,49,1.5,97.03%,,11,8,10,20,1.5,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,27,19,8,70.37%,,1,2,4,12,6.5,0.5,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,34.5,19,15.5,55.07%,,7,1,1,10,2,6.5,1,6
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,61,40,21,65.57%,,5,3,12,20,8,4.5,2.5,6
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,16.5,15,1.5,90.91%,,11,0.5,0,3.5,1,0.5,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),71,44.5,26.5,62.68%,,11,6,13.5,14,9.5,6,5.5,5.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,55.5,55.5,0,100.00%,,16,7,16,16.5,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,32,28.5,3.5,89.06%,,7,1,2,18.5,1,1,0,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,28.5,24.5,4,85.96%,,13,3.5,5,3,1,1.5,1,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,55,46,9,83.64%,,10.5,5.5,12,18,3,1,2,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,12.5,12,0.5,96.00%,,4,3,4.5,0.5,0,0,0,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),88,55,33,62.50%,,15.5,9,11.5,19,12.5,14,3,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,87,84,3,96.55%,,19,10.5,27,27.5,3,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,42.5,36,6.5,84.71%,,8.5,4,3.5,20,2.5,2,0,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,62.5,47,15.5,75.20%,,12.5,9,11,14.5,2.5,7,4,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,150,121,29,80.67%,,33,7.5,30.5,50,9.5,7.5,7,5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,4.5,1,3.5,22.22%,,0,0,0,1,1,1.5,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),156,130.5,25.5,83.65%,,58,19.5,23,30,9.5,7,4,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,100,92,8,92.00%,,13,9,38,32,7,1,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,40,30,10,75.00%,,5,3,4,18,4,2.5,2,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,21,9,12,42.86%,,2,1,0,6,1,5,1,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,113,74.5,38.5,65.93%,,19,8,17.5,30,15,10,5.5,8
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,117.5,115.5,2,98.30%,,95.5,6,9.5,4.5,0.5,0.5,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),182,122,60,67.03%,,8,14,36,64,29,11,12.5,7.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,77,76.5,0.5,99.35%,,11.5,8,14.5,42.5,0,0,0.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,47.5,19,28.5,40.00%,,4,3,2,10,10,8,6,4.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,49,36,13,73.47%,,9.5,5.5,9,12,5,3,2,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,93,62.5,30.5,67.20%,,16.5,9.5,17,19.5,8.5,12,3.5,6.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,4,3.5,0.5,87.50%,,0.5,0,2.5,0.5,0.5,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),105.5,80,25.5,75.83%,,9,17,25.5,28.5,6.5,7.5,4,7.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,30,30,0,100.00%,,2,6,10,12,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,28,21,7,75.00%,,3,3,6.5,8.5,0,2,4,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,16,13,3,81.25%,,1,0,6,6,1.5,0.5,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,69,54,15,78.26%,,10.5,5,10.5,28,7.5,2.5,2,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,75.5,70.5,5,93.38%,,40,21,4,5.5,1,2.5,0,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),4,1,3,25.00%,,0,0,0,1,0,0,1,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,69,61,8,88.41%,,10,11.5,14.5,25,5,1.5,1.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,39.5,26,13.5,65.82%,,4,4,3,15,5.5,3,2,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,18,13,5,72.22%,,4,2,1,6,0,2.5,0,2.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,94,80.5,13.5,85.64%,,20,2,9.5,49,7.5,1,2,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,101.5,101,0.5,99.51%,,69.5,10,13,8.5,0,0.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),96,69,27,71.88%,,13,14,28,14,12,7,4,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,2.5,1.5,1,60.00%,,0,0,0,1.5,0,0,0.5,0.5
