62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA3,WESTON AREA HEALTH NHS TRUST,ALL CARE,ALL CANCERS,31,24.5,6.5,79.03%,,13.5,2,3.5,5.5,2,2,1.5,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL CARE,ALL CANCERS,3,2,1,66.67%,,0.5,0,0,1.5,0,0,1,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,141,128.5,12.5,91.13%,,80,12.5,22,14,4,1,3.5,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,ALL CANCERS,23,15.5,7.5,67.39%,,10,3.5,0.5,1.5,1,4,1.5,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,ALL CANCERS,135,126.5,8.5,93.70%,,79.5,14.5,15.5,17,2,2,2.5,2
,RLQ,WYE VALLEY NHS TRUST,ALL CARE,ALL CANCERS,37,34.5,2.5,93.24%,,12,6.5,8,8,0,0.5,0,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,35,27.5,7.5,78.57%,,14.5,0.5,3,9.5,2,2.5,0.5,2.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ALL CANCERS,6,2,4,33.33%,,1,1,0,0,1,1.5,0.5,1
,NYT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,2,0,0,0.5,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,41.5,41.5,0,100.00%,,41,0.5,0,0,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,1.5,0,1.5,0.00%,,0,0,0,0,0,1,0.5,0
,NVM,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,3.5,3.5,0,100.00%,,1,0.5,0,2,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,10.5,10,0.5,95.24%,,4,3,0,3,0.5,0,0,0
,NTP,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NT3,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,2.5,2.5,0,100.00%,,1,0,1.5,0,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,13.5,12.5,1,92.59%,,6.5,0.5,2.5,3,0.5,0,0,0.5
,AQK,INDEPENDENT ORGANISATION,ALL CARE,ALL CANCERS,8,7.5,0.5,93.75%,,6,0,1,0.5,0,0.5,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL CARE,ALL CANCERS,8291,7078,1213,85.37%,,3834,746,1052,1446,412,330,184,287
