Period,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS DTOC beds,NHS,Social Care DTOC beds,Social Care,Both DTOC beds,Both B
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0.333333333,10,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0.7,21,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Acute,I_HOUSING,0.966666667,29,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,606,HERTFORDSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0.2,6,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KB,BEDFORD,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,0.366666667,11,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Acute,DII_NURSING_HOME,0.333333333,10,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0.066666667,2,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0.5,15,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,00KC,CENTRAL BEDFORDSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Acute,C_FURTHER_NON_ACUTE_NHS,5.5,165,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Acute,DI_RESIDENTIAL_HOME,0.1,3,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Acute,DII_NURSING_HOME,1.7,51,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Acute,E_CARE_PACKAGE_IN_HOME,1.2,36,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Acute,F_COMMUNITY_EQUIP_ADAPT,0.566666667,17,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Acute,G_PATIENT_FAMILY_CHOICE,0.433333333,13,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,606,HERTFORDSHIRE,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Acute,C_FURTHER_NON_ACUTE_NHS,0.033333333,1,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Non-Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Non-Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Non-Acute,I_HOUSING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,611,LUTON UA,Non-Acute,O_OTHER,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,620,ESSEX,Acute,A_COMPLETION_ASSESSMENT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,620,ESSEX,Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,620,ESSEX,Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,620,ESSEX,Acute,DI_RESIDENTIAL_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,620,ESSEX,Acute,DII_NURSING_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,620,ESSEX,Acute,E_CARE_PACKAGE_IN_HOME,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,620,ESSEX,Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,620,ESSEX,Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,620,ESSEX,Acute,H_DISPUTES,0,0,0,0,0,0
MSitDT-SEPTEMBER-2019,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,620,ESSEX,Acute,I_HOUSING,0,0,0,0,0,0
