Period,Contract Code,Contract Name,Q001,Q002,Q003,Q004,Q005,Q006,Q007,Q008,Q009,Q010,Q011,Q012,Q013,Q014,Q015,Q016,Q017,Q018,Q019,Q020,Q021,Q022,Q023,Q024,Q025,Q026,Q027,Q028,Q029,Q030,Q031,Q032,Q033,Q034,Q035,Q036,Q037,Q038,Q039,Q040,Q041,Q042,Q043,Q044,Q045,Q046,Q047,Q048,Q049,Q050,Q051,Q052,Q053,Q054,Q055,Q056,Q057,Q058,Q059,Q060,Q061,Q062,Q063,Q064,Q065,Q066,Q067,Q068,Q069,Q070,Q071,Q072,Q073,Q074,Q075,Q076,Q077,Q078,Q079,Q080,Q081,Q082,Q083,Q084,Q085,Q086,Q087,Q088,Q089,Q090,Q091,Q092,Q093,Q094,Q095,Q096,Q097,Q098,Q099,Q100,Q101,Q102,Q103,Q104,Q105,Q106,Q107,Q108,Q109,Q110,Q111,Q112,Q113,Q114,Q115,Q116,Q117,Q118,Q119,Q120,Q121,Q122,Q123,Q124,Q125,Q126,Q127,Q128,Q129,Q130,Q131,Q132,Q133,Q134,Q135,Q136,Q137,Q138,Q139,Q140,Q141
IUC-ADC-JANUARY-2020,111AC5,Cambridgeshire and Peterborough,29356,29326,23515,976,20574,1965,0,0,0,1263,3,19827,763,211,134,418,830187.7,69812.7,12148,1211,130,10646,72739765,20899,0,8060,2886,9953,0,9709,4693,81,0,0,0,690,109,4136,1602,0,3011,94,9970,0,0,0,0,0,0,0,0,0,0,0,0,0,8060,2328,646,0,2643,285,751,251,32,267,41,351,465,4136,600,1200,0,696,85,273,49,24,4,15,822,368,8703,173,0,330,3717,1232,9,699,12,225,5,1756,545,2419,1753,2155364,1659,957,1616028,13955,30,2883,10901,4814,1433,317,16,12,4746,4226,334,259,0,39941,965,59,778,3375,734,1,285,448,0,2641,2,1621,1014,4,979,16,453,510,0,3609,2,2508,1095,4,73
IUC-ADC-JANUARY-2020,111AB2,Hertfordshire,32852,32840,30054,695,26932,2427,0,0,4,1096,24,24680,1603,382,286,935,1347826.2,165972.1,15924,2456,174,13794,87901729,27601,0,9828,4427,13346,0,17773,8885,571,52,0,0,745,718,6802,2367,0,4947,443,12998,0,0,0,0,0,0,0,0,0,0,0,0,0,9828,1963,553,0,4948,330,796,213,53,282,96,259,335,5827,639,1403,0,1658,106,258,51,57,4,22,1143,486,11946,334,1136,0,0,0,131,323,22,117,194,1427,8262,3148,2800,2552716,1886,1352,1214623,18623,4,11660,15756,3580,1796,41,141,129,3016,2755,1052,655,0,51527,940,39,749,5577,1190,0,174,1016,0,4387,0,1092,2967,328,1274,0,195,1079,0,4945,0,1557,3058,330,129
IUC-ADC-JANUARY-2020,111AI3,West Essex (HUC),7972,7967,7354,1,6798,555,0,0,0,211,15,5963,404,91,83,230,344423.2,40523,3001,599,32,2731,15229094,6182,0,2916,1102,2164,0,3266,1506,85,1,0,0,6,62,1606,545,0,969,61,2390,0,0,0,0,0,0,0,0,0,0,0,0,0,2916,455,118,0,1423,67,382,128,21,99,47,79,97,1461,138,338,0,402,40,147,36,8,2,2,244,104,1805,66,207,0,0,0,27,3,2,15,29,187,1269,742,661,627046,451,329,307904,4300,4,2035,3709,803,479,0,2,0,1124,798,61,5,0,11367,274,6,211,1698,243,0,29,214,0,1455,0,286,1078,91,315,0,44,271,0,1717,0,461,1165,91,24
IUC-ADC-FEBRUARY-2020,111AI7,Yorkshire and Humber (NECS),167730,2525,149237,7273,131443,1957,8564,0,936,2575,1132,116189,9301,911,1186,1423,12695428,1670131,31314,19304,19396,140260800,0,137253,7273,89759,30303,9918,0,61135,107,0,4,23194,3771,6501,1064,26494,3169,25142,5235,0,21973,5341,0,8,0,0,0,0,5188,0,0,0,63,82,89759,12542,9579,4491,36152,2457,11584,2409,212,2989,4475,912,6446,30303,2829,4430,2693,6486,756,4489,655,127,64,1158,3925,5383,8193,124,292,236,423,78,529,5313,3,40,94,788,508,4164,3754,0,9425,3587,0,84276,14,24618,73010,21936,3040,193,390,223,11610,6885,2165,1208,13427,119580,4702,1168,3304,15503,2949,51,666,1255,61,12554,0,2482,5484,751,3098,100,1346,1505,72,14630,0,5531,6563,1811,1075
IUC-ADC-FEBRUARY-2020,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",26141,2311,23043,1,22871,0,0,171,0,0,2,11559,2972,1049,459,1464,3698005,340017,5903,4457,22,23295848,40110495,19371,129,13412,5830,0,0,11198,2931,822,0,890,507,0,218,5830,376,376,2180,1,5333,129,0,0,0,0,0,0,129,0,0,0,0,0,13020,2268,1036,0,5695,277,1839,211,47,417,60,742,428,5819,671,1008,0,1519,128,621,61,22,16,18,815,940,5368,67,159,154,1813,605,0,45,2,104,92,1804,677,1819,999,1041948,1536,500,555559,14245,8,6601,11534,1054,1789,0,1,1,4674,904,376,140,9,18696,537,104,268,3933,399,1,68,330,0,3534,0,1231,2303,0,423,1,71,351,0,3964,0,1400,2564,0,126
IUC-ADC-FEBRUARY-2020,111AA7,Inner North West London,16587,16587,13314,1556,9973,539,141,1105,116,267,3,7057,3273,498,254,2521,3239272,1126505,6729,2891,80,17740224,41174780,12507,1,5837,3201,3456,12,6664,3287,6,0,2536,151,0,171,513,3356,3181,965,707,3311,429,0,0,0,0,0,0,0,0,0,0,0,429,232,0,0,0,0,0,0,0,0,0,0,0,232,28,0,0,0,0,0,0,0,0,0,0,0,28,1809,74,160,0,2,37,135,6,20,0,31,611,733,916,648,632682,726,51,52529,8007,3,4233,5447,484,588,36,264,251,1110,28,844,169,0,11497,321,0,0,2,1,1,0,0,0,1,0,1,0,0,10,10,0,0,0,1,0,1,0,0,65
IUC-ADC-FEBRUARY-2020,111AD5,North Central London,36336,36336,29826,3137,22951,1236,13,2489,368,726,85,16282,6510,915,557,5038,6596105,2170555,15126,7271,231,47579399,86048437,29404,2,14969,7188,7100,145,14333,6731,0,0,5695,264,0,115,1528,7456,7383,2441,993,7708,1257,0,0,0,0,0,0,0,0,0,0,0,1257,576,0,0,0,0,0,0,0,0,0,0,0,576,43,0,0,0,0,0,0,0,0,0,0,0,43,4034,220,416,0,180,264,434,10,30,0,102,1557,821,2487,1692,1559817,1792,55,71730,19495,38,10804,15526,1873,1737,32,868,710,3440,827,1714,303,1,28750,504,0,0,737,45,0,7,28,10,692,0,252,214,226,85,5,21,49,10,878,40,392,220,226,404
IUC-ADC-FEBRUARY-2020,111AF4,Staffordshire,29184,29184,25961,0,25961,0,0,0,0,963,1672,15324,3223,955,421,1847,3061627,488785,18825,9071,86,40281674,84800905,26503,0,7809,8371,10221,102,0,6990,1028,0,9914,0,197,9,549,10639,10573,0,757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11850,1684,382,328,0,0,1561,849,48,448,0,0,1294,11283,1244,1521,1354,3230,279,1617,220,66,16,29,1638,1423,4044,1,0,0,1,0,0,0,0,0,0,1,4041,2426,1945,1753779,0,1151,1685550,0,0,6549,9245,2126,2223,16,10,1,5073,2048,223,57,4,23830,475,0,0,2669,203,0,0,0,203,2466,0,53,0,2413,205,1,1,0,203,2523,1,109,0,2413,196
IUC-ADC-FEBRUARY-2020,111AG5,South West London,38673,38673,32883,3241,29642,0,0,0,0,420,688,16801,5790,837,567,4386,5829135,1397454,17169,9439,182,70196594,102479488,30686,0,13565,10449,6328,344,17099,5304,268,0,11335,0,16,139,37,11062,10858,2396,1167,10376,2,0,0,0,0,0,0,0,0,0,0,0,2,17493,1942,632,461,0,0,2628,822,66,637,0,0,2715,11678,1171,1626,1198,2102,622,1927,194,59,9,71,1629,2268,2138,17,10,10,20,11,1,3,0,0,0,18,2058,2576,2049,3967925,0,1276,4145689,20519,7,9453,15775,2408,2157,35,29,0,5303,2174,950,196,3,28656,653,0,0,1515,1,0,0,0,1,1514,1,4,0,1509,2,1,0,0,1,1532,9,14,0,1509,196
IUC-ADC-FEBRUARY-2020,111AH1,"BaNES, Wiltshire and Swindon",28061,28061,24160,4,24156,0,0,0,0,911,8,13619,3901,725,361,2815,3965299,968547,17750,7799,28,31892189,95919680,0,0,6691,6711,10982,132,0,7687,648,0,8815,0,441,221,12,8242,8115,2447,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12233,1338,269,217,0,0,0,1079,35,484,0,0,1911,8844,1139,1338,1229,2089,177,1578,229,40,15,30,1059,1150,4651,0,0,0,0,0,0,0,0,0,0,1,4650,2104,1652,1511339,0,0,1265073,15019,11,7377,12995,2254,1561,0,35,30,4491,1804,491,419,1,23488,508,0,0,211,9,5,2,1,1,202,1,38,1,162,16,10,3,2,1,248,4,81,1,162,196
IUC-ADC-FEBRUARY-2020,111AF1,Cornwall,16285,16285,14467,1147,13320,0,0,0,232,318,3,9770,1818,456,193,1169,1822809,392902,11384,4934,60,7078273,39673671,0,0,2934,2284,8939,49,0,4901,1933,0,2271,0,25,2,2126,2989,2954,987,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7816,0,66,41,0,0,0,199,19,117,0,0,2880,3480,456,307,285,812,65,942,91,20,7,12,353,415,5029,0,0,0,0,0,0,0,0,0,0,0,5029,1169,0,265759,0,0,126883,6800,8,2587,5894,20,704,0,3,2,2253,2,4,0,16,13492,127,0,0,2,1,0,1,0,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,1,196
IUC-ADC-FEBRUARY-2020,111AA2,Lincolnshire,22239,19211,18727,0,0,0,0,0,0,0,0,16069,483,218,87,178,602391.76,45223.395,3548,2603,10,8245415,23305024,18504,740,14225,3437,102,0,3539,22,22,0,2733,0,704,57,1,649,2834,722,1751,2185,740,0,1,1,0,31,51,261,0,182,173,0,41,14225,1623,1163,594,3906,478,1463,265,36,239,3658,279,1115,3437,820,488,436,729,68,394,172,2,9,135,301,319,102,0,10,2,8,20,2,1,1,0,6,43,11,2019,1187,1005960,1662,5,2327,10286,7,3551,8405,1482,1040,15,2,0,851,562,1193,898,7,15358,430,0,355,9,1,0,0,1,0,8,0,1,7,0,2,0,0,2,0,11,0,2,9,0,62
IUC-ADC-FEBRUARY-2020,111AA4,Nottinghamshire,31713,27297,26605,0,0,0,0,0,0,0,0,23024,689,306,118,265,817328.28,68574.81,9960,205,0,26584003,42613296,24189,748,14262,8663,516,0,9179,72,66,0,7601,0,1062,375,3,801,8991,2107,1275,8190,748,0,4,4,0,24,73,437,0,139,16,0,55,14262,1981,1582,728,4846,438,1783,354,27,188,1041,187,1835,8663,1548,1067,948,2017,198,1277,591,26,14,56,942,927,516,4,34,16,27,90,7,9,6,25,5,265,44,2749,1865,2169980,2687,5,8280,16136,23,6248,12339,1056,1897,3,0,0,3588,209,654,394,450,15542,366,25,271,46,9,0,1,8,0,37,0,7,30,0,13,0,2,11,0,45,0,10,35,0,96
IUC-ADC-FEBRUARY-2020,111AA5,Derbyshire,34414,30379,29565,0,0,0,0,0,0,0,5307,25476,788,321,158,309,921950.64,80681.03,10101,325,1,26186421,42781569,26253,655,10674,6965,7959,0,14924,3507,3905,0,6299,0,666,467,80,730,9016,2194,1467,8286,655,0,0,0,1,28,14,425,0,128,6,0,53,10674,2152,711,605,3820,1058,589,404,27,153,92,203,1465,6965,1376,970,876,1748,221,310,402,19,7,24,869,1019,7959,209,578,11,1535,2499,7,24,23,207,178,1944,755,2681,1786,1849341,2259,878,1018033,19125,14,8012,15463,3470,1682,120,0,0,5235,3260,29,14,76,18156,495,44,261,4661,1132,3,249,880,0,3529,0,858,2520,151,1464,4,425,1035,0,3960,1,1043,2759,157,178
IUC-ADC-FEBRUARY-2020,111AC6,Northamptonshire,23046,19932,19498,0,0,0,0,0,0,0,0,16768,433,178,91,164,617567.4,38711.175,8416,155,0,30853335,47286843,25512,732,14313,10181,286,0,10467,34,10,0,9472,0,709,242,0,678,7632,1920,1403,6954,732,0,0,0,0,34,98,229,0,301,26,0,44,14313,1891,779,612,5909,563,2112,253,39,405,773,258,1331,10181,1460,1657,1496,2621,250,1614,271,22,28,54,1093,1111,286,6,32,13,5,52,0,2,1,1,1,163,23,2090,1479,1588843,2468,1645,1934395,17320,8,9251,15897,2817,2573,688,3,0,5500,2102,89,27,0,15755,735,0,513,12,5,0,2,3,0,7,0,2,5,0,5,0,2,3,0,10,0,2,8,0,301
IUC-ADC-FEBRUARY-2020,111AC7,Milton Keynes,8916,7514,7343,0,0,0,0,0,0,0,0,6324,172,82,33,57,231163.4,14831.05,3154,38,0,10423812,16539136,6933,191,2792,2415,1535,0,3950,1134,226,0,2151,0,264,110,65,250,2814,593,399,2564,191,0,0,0,0,16,4,97,0,59,1,0,14,2792,463,313,190,1013,155,218,100,9,72,44,70,335,2415,361,369,290,590,86,151,154,9,2,11,340,342,1535,52,141,9,0,508,4,1,8,11,278,311,221,724,520,654660,823,20,16052,4793,0,2791,4316,618,598,143,2,0,411,246,514,218,11,4335,144,10,113,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,25
IUC-ADC-FEBRUARY-2020,111AC8,Leicestershire and Rutland,35382,30409,29790,0,0,0,0,0,0,0,0,25531,616,273,107,236,947938.52,63087.54,11905,281,1,38145521,59110041,28165,488,12614,8720,6343,0,15063,4925,720,0,8013,0,707,398,300,929,10706,2396,1608,9777,488,0,0,0,0,11,13,263,0,149,7,0,45,12614,2071,815,670,5716,565,920,295,51,178,119,248,1636,8720,1502,1162,992,2455,312,469,276,40,19,41,1129,1315,6343,217,629,95,274,2285,12,13,21,55,598,1098,1141,3057,2166,2387924,2606,1168,2612313,19642,3,9402,16508,4570,2287,513,587,584,6162,3467,32,5,1,18252,401,31,306,490,482,0,58,411,13,8,0,2,6,0,743,0,197,533,13,11,0,2,9,0,217
IUC-ADC-FEBRUARY-2020,111AI6,Devon (Devon Doctors),35791,6507,27502,0,0,0,0,0,36,6262,0,14685,8385,758,1148,6479,7993644,3261571,2833,679,17,71051751,2461242,15176,526,118,0,5637,9,14242,9713,4489,0,0,0,0,40,0,141,0,120,0,194,6159,59,27,0,0,29,1299,0,0,0,451,3843,451,113,0,3,0,77,2,27,2,0,0,0,1,1,8904,2876,2039,0,3467,107,0,11,8,153,46,126,71,0,0,0,0,0,0,0,0,0,0,0,0,0,2186,1693,764058,2447,909,475756,16822,86,0,0,0,1152,0,0,0,0,0,0,0,0,0,153,0,0,3209,1344,1,48,118,1177,1865,16,616,1233,0,1255,29,359,867,0,4666,849,1049,2768,0,0
IUC-ADC-FEBRUARY-2020,111AH8,Somerset (Devon Doctors),16471,2085,15472,0,0,0,0,0,0,109,0,7695,2315,396,616,1303,2243812,775196,3853,3584,121,42712591,6762799,14552,0,11601,0,3399,114,4210,3394,778,0,0,0,0,38,0,16,0,196,0,612,2162,14,92,0,0,0,300,192,0,0,118,1328,118,7037,1537,570,0,2797,233,525,51,12,193,510,280,329,4034,314,306,0,1736,110,720,36,14,69,71,155,503,1319,0,0,0,0,0,0,0,0,0,0,1319,0,830,175,137303,632,64,55195,8216,31,0,0,0,420,0,0,0,0,0,0,0,0,3,262,61,0,1339,432,20,17,51,344,907,3,128,103,673,454,30,226,198,0,1140,100,167,873,0,0
IUC-ADC-FEBRUARY-2020,111AD4,Outer North West London,28550,2755,25004,0,24709,0,0,295,0,0,0,12085,3402,425,943,2034,4423261,579240,9136,4229,223,54056055,89696599,22334,0,13820,6127,2387,0,8997,2272,0,0,719,0,0,0,6006,345,345,1589,0,5685,0,0,0,0,0,0,0,0,0,0,0,0,0,13513,2374,1353,0,5438,349,1564,818,62,386,120,376,673,6108,460,611,0,1335,203,561,162,31,15,31,1362,1337,2387,0,0,0,0,0,0,0,0,1,4,3,2379,1507,497,566589,1469,116,93771,16490,3,7344,13834,1917,2079,344,396,253,3991,620,1396,698,2,21492,453,20,301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
IUC-ADC-FEBRUARY-2020,111AA9,Hillingdon,8532,796,7551,0,7478,0,0,73,0,0,0,3623,947,116,290,541,1352259,155707,1846,1140,16,11622375,16771336,5405,0,3598,1797,10,0,1807,10,0,0,1,0,0,0,1796,111,111,433,0,1523,0,0,0,0,0,0,0,0,0,0,0,0,0,3543,764,442,0,1255,114,307,225,20,101,31,111,173,1790,137,227,0,341,76,140,44,9,7,6,425,378,10,0,0,0,0,0,0,0,0,0,0,0,10,465,144,138801,472,30,34856,3621,0,1620,2826,586,558,112,131,115,359,64,424,295,0,5202,108,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
IUC-ADC-FEBRUARY-2020,111AH2,Gloucestershire,15324,1559,13188,0,310,0,0,12878,0,0,0,6566,1907,278,622,1007,2201394,246990,6325,2649,24,31341097,59317125,11506,0,5840,3257,2409,0,6294,1917,0,0,1069,0,0,0,3308,225,225,1104,0,3272,0,0,0,0,0,0,0,0,0,0,0,0,0,5799,1346,593,0,1936,161,785,311,20,194,69,159,225,3247,414,566,0,489,71,246,97,14,8,18,657,667,2362,48,0,0,0,0,8,0,719,44,739,766,38,1030,558,570741,896,303,344424,8368,9,2737,7598,1629,954,0,196,193,3013,1434,5,2,0,11204,259,40,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
IUC-ADC-FEBRUARY-2020,111AH7,North East Essex & Suffolk,31807,31226,27031,0,26882,0,0,149,0,0,0,13261,3739,1382,577,1780,4456987,416826,10836,4386,253,43079147,86139839,23435,368,14295,4842,3930,0,8884,1760,0,0,1704,0,13,25,5382,413,413,2978,0,6592,368,0,0,0,0,0,103,265,0,0,0,0,0,13683,2991,1292,0,5256,271,1107,642,42,615,257,615,595,4824,614,658,0,1292,98,381,255,16,24,24,642,820,3890,156,82,0,1414,16,27,383,526,13,257,443,573,1772,402,391236,1467,144,130470,17557,27,5458,13390,947,2062,321,21,0,6591,585,345,40,1,22971,674,89,427,1226,233,0,102,120,11,993,0,333,443,217,279,0,124,143,12,1108,0,417,473,218,99
IUC-ADC-FEBRUARY-2020,111AI2,Surrey Heartlands,23834,23369,20551,0,20302,0,0,249,0,0,0,9926,2703,1018,421,1264,3571800,313805,9142,3396,119,50726877,103603867,17764,218,9866,3880,3800,0,7878,2568,0,0,996,0,8,11,4295,274,274,2171,0,5194,218,0,0,0,0,0,52,166,0,0,0,0,0,9401,1978,1019,0,3367,194,892,348,37,383,161,547,475,3866,357,485,0,817,103,382,110,20,16,19,781,776,3726,90,74,0,581,14,31,260,545,13,920,570,628,1179,249,209106,1138,101,70817,13203,35,4058,11053,1734,1587,10,4,0,4588,1453,559,271,0,17283,420,51,267,1562,211,0,65,140,6,1351,0,325,638,388,344,0,127,211,6,1661,0,521,749,391,61
IUC-ADC-FEBRUARY-2020,111AH4,South & Mid Essex,39192,6411,35757,0,0,0,0,35757,0,0,272,29514,1674,309,245,1120,1379593,137753,7675,11,0,96566,69530252,32932,853,22884,133,9062,0,16185,6521,2848,1,5281,0,0,428,1106,1211,7675,895,0,6529,853,0,0,0,5,1,51,111,0,204,128,0,353,22884,2505,2361,0,9525,618,3573,643,71,489,643,310,2146,133,54,8,0,30,1,19,1,0,4,3,9,4,9062,1197,1024,0,0,95,67,0,11,0,30,212,6426,2963,2678,4479451,2407,1,39,23467,178,12487,20041,0,1162,0,5,0,4673,0,201,0,0,31585,702,152,454,7285,819,1,243,498,77,6466,2,2129,3167,1168,998,1,318,598,81,6819,2,2372,3266,1179,124
IUC-ADC-FEBRUARY-2020,111AG4,East Kent,21787,3885,19843,0,0,0,0,19843,0,0,39,16445,897,175,142,580,678610,71335,4875,22,0,131527,49331842,17572,356,11809,61,5346,0,10200,6065,402,0,3126,0,2,241,364,804,4875,636,0,4186,356,0,0,0,1,1,49,46,0,160,30,0,69,11809,1643,1178,0,4719,317,1926,480,26,395,178,188,759,61,13,4,0,14,0,21,0,1,0,3,4,1,5346,1056,617,0,0,56,37,0,11,0,22,277,3270,1866,1673,3089387,1194,1,10881,12316,193,5217,10538,0,575,0,7,0,52,0,233,0,0,16917,559,115,384,2641,469,0,158,293,18,2172,0,864,1034,274,542,0,205,317,20,2304,0,929,1090,285,137
IUC-ADC-FEBRUARY-2020,111AG8,Norfolk including Great Yarmouth and Waveney,32236,5344,28964,0,0,0,0,28964,0,0,118,23948,1525,383,268,874,986046,107942,6257,27,2,56080,51032572,25840,416,17625,127,7672,0,13769,8170,1046,0,4108,0,0,271,174,1149,6257,908,0,5238,416,0,0,0,0,0,36,126,0,135,41,0,78,17625,2524,1756,0,5977,395,2596,1119,61,345,660,298,1894,127,68,5,0,21,1,14,6,0,0,2,6,4,7672,1349,753,0,0,60,66,0,17,0,38,318,5071,2662,2313,3865107,1793,3,9474,17734,166,6531,15179,0,739,0,2,0,176,0,12,0,0,24681,490,139,289,4970,870,0,276,547,47,4100,0,1501,2012,587,1006,0,330,623,53,4334,0,1664,2032,638,176
IUC-ADC-FEBRUARY-2020,111AA6,Isle of Wight,7216,0,6384,0,5761,623,0,0,189,586,1085,5254,671,59,80,532,273683,103868,3773,2107,5,591457.729,3493245.673,6711,0,2938,2322,1451,0,3773,985,0,0,0,0,450,16,2322,1452,1968,278,533,1862,0,0,0,0,0,0,0,0,0,0,0,0,0,4118,436,297,116,1371,186,488,407,7,131,97,85,613,2591,538,233,181,677,89,270,30,12,6,12,309,415,15,0,0,0,0,0,1,0,3,0,4,7,0,691,468,28697.489,449,152,9119.649,4451,2,1765,4170,35,457,0,35,35,1001,0,222,0,0,6442,137,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
IUC-ADC-FEBRUARY-2020,111AI4,Dorset (DHC),24305,563,19509,0,18716,793,0,0,0,0,0,12100,2216,180,236,1800,2641151,518250,0,2287,13,0,51294671,17576,0,3448,2270,911,0,3182,0,0,0,0,0,0,0,0,0,0,467,0,7298,0,0,0,0,0,0,0,0,0,0,0,0,0,12048,1781,1000,683,4100,238,1558,1438,29,308,511,222,387,2287,70,218,0,1240,38,114,44,4,1,13,294,273,0,0,0,0,0,0,0,0,0,0,0,192,0,1315,650,630810,1271,0,0,7972,1,0,0,0,0,0,0,0,2355,802,1593,635,0,12686,123,51,0,0,0,0,177,166,28,0,0,132,340,0,0,0,287,215,37,0,0,172,430,0,0
IUC-ADC-FEBRUARY-2020,111AD7,South East London,53589,6625,45726,1049,44662,0,15,0,0,1620,0,23051,7863,1886,959,5018,9622423,2107057,14736,8574,394,74282654,89991048,40715,251,25855,6524,8011,74,26620,7626,5982,126,7821,0,603,460,4002,11022,6410,1782,2673,13881,251,0,0,0,0,0,1,0,0,0,240,0,10,17225,1962,1867,98,7412,998,691,607,125,1222,657,218,1466,9223,592,883,13,3070,416,271,57,34,14,86,1192,2608,12620,662,911,6,4805,542,64,51,30,34,54,3529,1938,3549,2878,2470381,2925,977,2913331,25823,8,14348,20519,5603,1943,0,1031,1009,2880,2790,1766,1456,348,36002,1270,57,1202,3832,958,0,531,393,34,2874,0,951,1117,806,990,0,548,406,36,2913,0,960,1122,831,370
IUC-ADC-FEBRUARY-2020,111AH5,North East London,60086,7303,48991,1157,47794,0,40,0,0,1971,0,19704,11095,1316,1183,8596,14026226,4443153,16356,11760,318,92884463,120932360,47524,510,33839,5463,7682,30,28887,7585,6896,309,8660,0,809,330,4298,15885,7984,1627,1920,16322,510,9,0,0,0,0,0,0,0,0,452,0,49,22260,2502,1813,97,10381,1078,479,1423,127,788,427,532,2710,7486,463,727,6,2311,336,125,50,60,13,38,678,2685,15648,1141,1466,13,5642,454,84,182,21,28,500,4046,2084,4005,3507,3794332,3062,1176,4956496,31751,19,19838,22774,8628,3454,5,2481,2392,5152,4998,2622,461,772,43959,879,113,630,6049,898,0,308,555,35,5151,0,1969,2194,988,949,0,318,601,30,5390,0,2201,2199,990,666
IUC-ADC-FEBRUARY-2020,111AA1,North East,105151,105151,75626,0,75626,0,0,0,0,2043,0,61557,8516,0,0,0,3685771,0,12465,11812,653,36832784,0,70365,0,47780,14016,8566,3,24450,2419,5475,0,14016,386,0,286,0,1359,17044,5758,0,22416,0,0,0,0,0,0,0,0,0,0,0,0,0,45369,8153,5093,1184,19325,1178,2023,2114,184,1833,538,983,3945,13698,1918,1346,868,3512,301,624,2398,39,12,56,2572,920,7927,539,814,0,3304,615,341,19,0,0,0,1653,642,3610,1079,816778,5772,639,2005636,52447,32,23329,22314,16132,4262,2382,4842,4470,3741,1816,9682,7349,115,68922,1845,0,1666,68,68,3,19,35,7,0,0,0,0,0,68,3,21,37,7,0,0,0,0,0,0
IUC-ADC-FEBRUARY-2020,111AF8,North West including Blackpool,189321,164627,134360,41992,87809,4559,0,0,0,0,0,81141,30267,1571,1276,27420,39077212,13334788,14232,5261,80,75073614,91763456,119549,11191,89604,15361,3393,0,59153,0,0,0,55760,0,0,0,3393,328,14232,1820,0,13904,11191,0,0,0,0,6,107,0,0,5063,1278,0,4737,89604,11867,8073,4200,21059,19264,11408,1230,247,1485,1779,1011,12181,15361,1492,1797,1563,2770,1618,2848,752,52,47,81,1499,2405,3393,328,455,365,558,376,441,151,14,0,17,554,499,6438,0,0,10325,0,0,83018,77,23810,0,17414,7742,12,1121,679,26320,16360,1494,363,0,116630,6595,848,5747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1179
IUC-ADC-FEBRUARY-2020,111AI8,West Midlands (WMAS),119999,114276,113136,15968,97168,0,0,0,338,0,0,101950,6865,5903,343,619,1945149,114041,45159,22221,1637,110073718,232478945,110363,0,73033,21877,15444,9,37321,3310,6388,1367,20954,923,1526,2853,0,416,21877,6659,0,24298,0,0,0,0,0,0,0,0,0,0,0,0,0,73033,9797,6688,0,30202,2321,10429,3591,275,1428,2378,3023,2901,21877,2815,3370,0,5524,840,2104,162,81,26,87,2743,4125,15444,1212,1058,0,4126,251,634,1032,43,555,27,4350,2156,9437,7258,12722017,9218,2597,5683459,77788,29,32489,50110,0,7967,0,547,0,25831,0,3148,0,0,107607,2009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-FEBRUARY-2020,111AI1,Sussex and Kent (excluding East Kent),85080,10461,70434,9955,60479,0,0,0,7175,0,0,43349,7742,920,0,0,8592948,1458088,28541,1689,5,18662940,166012938,62464,0,33923,28541,0,0,28541,0,0,0,0,0,0,0,0,57,21949,2586,0,18297,0,0,0,0,0,0,0,0,0,0,0,0,0,33923,3879,3496,3305,0,16511,5316,996,92,2000,0,1633,0,28541,5388,3586,3303,0,7093,4842,534,145,83,0,6869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6033,5408,1,7032,0,1,43723,0,20686,52568,424,7198,88,92,0,0,0,933,231,0,65413,2407,0,1811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-FEBRUARY-2020,111AH9,Hampshire and Surrey Heath,64764,5878,56345,1802,37324,12213,4676,330,1415,2571,0,43112,4218,797,526,2895,3686219,947784,34397,10637,1363,106990212.5,136446777.5,53735,1719,35595,11647,4459,315,34937,2194,0,1068,11893,928,2244,87,16523,202,11395,1476,819,17390,1597,0,3,1,0,2,85,521,0,191,211,0,583,34085,3549,2315,2130,11780,597,4367,2622,98,862,1517,545,5833,11037,2048,1199,1131,2284,171,1587,318,76,40,51,1700,1563,4382,491,430,430,924,28,410,1,3,9,2,1256,828,4783,4043,4003118,3241,869,597861,33635,60,13308,29788,915,3400,13,35,0,10115,279,1175,622,1,50311,1045,0,739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241
