"Apr-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","143.5","87.5","56","0.60975609756097604",,"39.5","8.5","16","23.5","18","20","5","13"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","41.5","32","9.5","0.77108433734939796",,"12.5","5","5","9.5","3.5","3","0","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","ALL CANCERS","67","55","12","0.82089552238805996",,"22","8","8","17","4","4.5","0","3.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","39.5","29.5","10","0.746835443037975",,"13","2","10","4.5","4.5","2","2","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","111.5","83","28.5","0.74439461883408098",,"31","12","16","24","14","7.5","4.5","2.5"
,"NYT","ASSURA EAST RIDING LLP","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NTP","CARE UK","ALL CARE","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL CARE","ALL CANCERS","14","11","3","0.78571428571428603",,"5","3","2","1","2","0","1","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","ALL CANCERS","4","4","0","1",,"3","0.5","0.5","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL CARE","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0.5","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL CARE","ALL CANCERS","3","3","0","1",,"0.5","0.5","1","1","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL CARE","ALL CANCERS","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ALL CARE","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL CANCERS","10792","8022","2770","0.74332839140103801",,"3080","1023","1603","2316","1076","717","361","616"
