31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,
42522,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological,16,16,0,100.00%,,16,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,53,53,0,100.00%,,53,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,26,26,0,100.00%,,26,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,20,20,0,100.00%,,20,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,57,57,0,100.00%,,57,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Skin,42,42,0,100.00%,,42,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological,70,70,0,100.00%,,70,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Breast,57,57,0,100.00%,,57,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Lung,17,17,0,100.00%,,17,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Other,39,39,0,100.00%,,39,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,Urological,21,21,0,100.00%,,21,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Breast,11,11,0,100.00%,,11,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Lung,4,4,0,100.00%,,4,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Other,12,12,0,100.00%,,12,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Skin,4,4,0,100.00%,,4,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,Urological,12,12,0,100.00%,,12,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,48,48,0,100.00%,,48,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,38,38,0,100.00%,,38,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,26,26,0,100.00%,,26,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,81,81,0,100.00%,,81,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,50,50,0,100.00%,,50,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,56,53,3,94.64%,,53,1,2,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,Other,15,14,1,93.33%,,14,0,0,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,28,28,0,100.00%,,28,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,14,2,87.50%,,14,0,2,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,14,14,0,100.00%,,14,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,26,26,0,100.00%,,26,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,25,24,1,96.00%,,24,1,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,22,21,1,95.45%,,21,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Breast,32,31,1,96.88%,,31,0,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20,19,1,95.00%,,19,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Lung,74,67,7,90.54%,,67,2,1,4,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Other,78,75,3,96.15%,,75,2,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Skin,19,18,1,94.74%,,18,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,Urological,72,68,4,94.44%,,68,2,0,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,33,33,0,100.00%,,33,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,21,21,0,100.00%,,21,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,18,18,0,100.00%,,18,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,26,26,0,100.00%,,26,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,52,52,0,100.00%,,52,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,31,29,2,93.55%,,29,0,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Breast,14,14,0,100.00%,,14,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Lung,5,5,0,100.00%,,5,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Other,9,9,0,100.00%,,9,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Skin,36,36,0,100.00%,,36,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,Urological,8,8,0,100.00%,,8,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Breast,42,41,1,97.62%,,41,0,1,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,36,36,0,100.00%,,36,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Lung,50,49,1,98.00%,,49,0,1,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Other,75,75,0,100.00%,,75,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Skin,41,41,0,100.00%,,41,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,Urological,87,87,0,100.00%,,87,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Breast,8,8,0,100.00%,,8,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Lung,7,7,0,100.00%,,7,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Other,20,20,0,100.00%,,20,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Skin,12,12,0,100.00%,,12,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,Urological,15,15,0,100.00%,,15,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,8,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,1,1,0,100.00%,,1,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,7,7,0,100.00%,,7,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,2,2,0,100.00%,,2,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,9,8,1,88.89%,,8,0,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,42,42,0,100.00%,,42,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,28,28,0,100.00%,,28,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,51,51,0,100.00%,,51,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,93,90,3,96.77%,,90,1,0,0,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,36,36,0,100.00%,,36,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,54,51,3,94.44%,,51,0,2,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Breast,38,37,1,97.37%,,37,0,0,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,20,20,0,100.00%,,20,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Lung,45,42,3,93.33%,,42,2,0,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Other,109,107,2,98.17%,,107,1,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Skin,14,14,0,100.00%,,14,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,Urological,43,42,1,97.67%,,42,1,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Breast,31,31,0,100.00%,,31,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,25,25,0,100.00%,,25,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Lung,11,11,0,100.00%,,11,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Other,51,51,0,100.00%,,51,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Skin,36,36,0,100.00%,,36,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,Urological,39,38,1,97.44%,,38,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Breast,10,10,0,100.00%,,10,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Other,10,10,0,100.00%,,10,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Skin,15,15,0,100.00%,,15,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,Urological,16,16,0,100.00%,,16,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,18,16,2,88.89%,,16,2,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,8,8,0,100.00%,,8,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,25,25,0,100.00%,,25,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,20,20,0,100.00%,,20,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,43,43,0,100.00%,,43,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,20,20,0,100.00%,,20,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,16,14,2,87.50%,,14,2,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,5,0,100.00%,,5,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,16,16,0,100.00%,,16,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,23,23,0,100.00%,,23,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,29,27,2,93.10%,,27,0,1,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,51,51,0,100.00%,,51,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,24,23,1,95.83%,,23,0,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,14,14,0,100.00%,,14,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,49,49,0,100.00%,,49,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,40,39,1,97.50%,,39,0,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,41,37,4,90.24%,,37,3,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,24,24,0,100.00%,,24,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,2,2,0,100.00%,,2,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,19,19,0,100.00%,,19,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,24,24,0,100.00%,,24,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,13,12,1,92.31%,,12,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,27,27,0,100.00%,,27,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,17,16,1,94.12%,,16,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,37,37,0,100.00%,,37,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,107,103,4,96.26%,,103,1,1,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,73,71,2,97.26%,,71,1,0,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,43,33,10,76.74%,,33,1,3,6,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Breast,56,56,0,100.00%,,56,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,43,42,1,97.67%,,42,1,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Lung,120,118,2,98.33%,,118,1,1,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Other,171,169,2,98.83%,,169,0,1,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Skin,56,54,2,96.43%,,54,2,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,Urological,76,71,5,93.42%,,71,1,4,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Breast,20,20,0,100.00%,,20,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Lung,6,6,0,100.00%,,6,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Other,12,12,0,100.00%,,12,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Skin,18,18,0,100.00%,,18,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,Urological,14,14,0,100.00%,,14,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,38,38,0,100.00%,,38,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,1,1,0,100.00%,,1,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,Other,27,27,0,100.00%,,27,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Breast,35,34,1,97.14%,,34,0,1,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,22,21,1,95.45%,,21,0,1,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Lung,7,7,0,100.00%,,7,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Other,23,22,1,95.65%,,22,0,0,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Skin,15,14,1,93.33%,,14,0,1,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,Urological,28,28,0,100.00%,,28,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,31,31,0,100.00%,,31,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,19,19,0,100.00%,,19,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3,3,0,100.00%,,3,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,21,21,0,100.00%,,21,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,13,13,0,100.00%,,13,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,18,18,0,100.00%,,18,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Breast,46,44,2,95.65%,,44,0,1,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lower Gastrointestinal,36,31,5,86.11%,,31,4,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Lung,19,19,0,100.00%,,19,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Other,84,82,2,97.62%,,82,1,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Skin,1,1,0,100.00%,,1,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,Urological,42,42,0,100.00%,,42,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Breast,17,15,2,88.24%,,15,2,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Lung,9,9,0,100.00%,,9,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Other,9,9,0,100.00%,,9,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Skin,33,27,6,81.82%,,27,2,3,1,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,Urological,38,32,6,84.21%,,32,4,2,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,27,27,0,100.00%,,27,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,5,5,0,100.00%,,5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,22,22,0,100.00%,,22,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,22,22,0,100.00%,,22,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,7,7,0,100.00%,,7,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Breast,36,34,2,94.44%,,34,2,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lower Gastrointestinal,9,7,2,77.78%,,7,1,1,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Lung,14,13,1,92.86%,,13,0,0,1,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Other,36,35,1,97.22%,,35,1,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Skin,90,80,10,88.89%,,80,2,4,1,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,Urological,41,38,3,92.68%,,38,1,1,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Breast,29,29,0,100.00%,,29,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,32,31,1,96.88%,,31,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Lung,22,22,0,100.00%,,22,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,27,27,0,100.00%,,27,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,23,23,0,100.00%,,23,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological,38,34,4,89.47%,,34,1,3,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,26,25,1,96.15%,,25,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7,7,0,100.00%,,7,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,17,17,0,100.00%,,17,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,9,9,0,100.00%,,9,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological,10,10,0,100.00%,,10,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,18,18,0,100.00%,,18,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,49,49,0,100.00%,,49,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,46,46,0,100.00%,,46,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,35,34,1,97.14%,,34,0,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,103,102,1,99.03%,,102,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,60,59,1,98.33%,,59,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological,77,68,9,88.31%,,68,5,2,2,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,63,56,7,88.89%,,56,5,1,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,11,11,0,100.00%,,11,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,16,16,0,100.00%,,16,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,32,31,1,96.88%,,31,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,40,40,0,100.00%,,40,0,0,0,0
