"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Lung","5.5","4.5","1","0.81818181818181801",,"3","0","0","1.5","0","0","1","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Other","18","13.5","4.5","0.75",,"8","2","1.5","2","2","1","1","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Skin","23","22","1","0.95652173913043503",,"7","4","4.5","6.5","1","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","25","21.5","3.5","0.86",,"9","4.5","5","3","2","1","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","29","14","15","0.48275862068965503",,"0","2","7","5","6","2","6","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","28.5","9","19.5","0.31578947368421101",,"1","1","5","2","7","7","4.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","1.5","3","0.33333333333333298",,"1","0","0","0.5","1","0.5","0","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","37.5","16","21.5","0.42666666666666703",,"3","0.5","9","3.5","2.5","6.5","4","8.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Skin","21.5","21","0.5","0.97674418604651203",,"5","4","7","5","0","0","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","46.5","19","27.5","0.40860215053763399",,"6","2","4.5","6.5","12.5","7.5","3.5","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Breast","18.5","15","3.5","0.81081081081081097",,"5","1","2","7","2","1","0.5","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","4","4.5","0.47058823529411797",,"0","0","0","4","2","1","0","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Lung","7","5","2","0.71428571428571397",,"3","0","1","1","1","1","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Other","15","7","8","0.46666666666666701",,"2","0","0.5","4.5","2","3","1","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","14","6.5","7.5","0.46428571428571402",,"1","2","2.5","1","4","1","1","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Breast","4","3","1","0.75",,"0","0","0","3","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","6","3","3","0.5",,"1","0","1","1","2","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Lung","5.5","1","4.5","0.18181818181818199",,"0","1","0","0","0","1","1.5","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Other","7","5.5","1.5","0.78571428571428603",,"1","1","0.5","3","0","0","1","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Skin","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","7","6","1","0.85714285714285698",,"0","1","3","2","0","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","27","23","4","0.85185185185185197",,"2","5","3","13","2","1","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24.5","11.5","13","0.469387755102041",,"2","1","3","5.5","3","3","3.5","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","13.5","8","5.5","0.592592592592593",,"4","2","1","1","2.5","2","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","63","45.5","17.5","0.72222222222222199",,"16","3","7","19.5","7","3.5","2.5","4.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","41","39","2","0.95121951219512202",,"24","4","5","6","1","0","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","40","20","20","0.5",,"10","3","3","4","4","6","0","10"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11","10","1","0.90909090909090895",,"1","0","3","6","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","4","0","1",,"0","2","0","2","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5","2.5","2.5","0.5",,"0.5","1","0","1","1","1","0","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","16.5","9.5","7","0.57575757575757602",,"5.5","0","1","3","1","1","5","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","27.5","8","19.5","0.29090909090909101",,"3","2","0","3","5","4.5","1.5","8.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","30","19.5","10.5","0.65",,"2","0","1","16.5","5","2","0","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Breast","20","13","7","0.65",,"0","0","2","11","2","2","1.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21.5","12.5","9","0.581395348837209",,"0","1","4","7.5","3","3","2","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Lung","17.5","8.5","9","0.48571428571428599",,"0.5","2","0.5","5.5","3","1.5","2","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Other","36.5","13.5","23","0.36986301369863001",,"3","2","2.5","6","7.5","9.5","2.5","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Skin","10","8","2","0.8",,"5","0","2","1","0","0","0.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","50.5","27","23.5","0.53465346534653502",,"6","7","7","7","1.5","6","4.5","11.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","7.5","1","6.5","0.133333333333333",,"0","0.5","0.5","0","2.5","1","2.5","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","4.5","0.5","4","0.11111111111111099",,"0","0","0.5","0","1","0","1","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Breast","7","7","0","1",,"2","3","0","2","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","4.5","4","0.52941176470588203",,"1","1","0","2.5","2","1","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Lung","2","0.5","1.5","0.25",,"0.5","0","0","0","1","0","0.5","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Other","12","7","5","0.58333333333333304",,"2.5","1","3.5","0","0","1","3","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Skin","21","19","2","0.90476190476190499",,"2","6","5","6","0","0","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","14","1.5","0.90322580645161299",,"10","1","2","1","0","0","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","4","3.5","0.5","0.875",,"0","0","1","2.5","0","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","4","1.5","0.72727272727272696",,"3","0","0.5","0.5","0","1","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","6","3.5","2.5","0.58333333333333304",,"0","1","1.5","1","0","2","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","2.5","2","0.5","0.8",,"0","1","0","1","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","6.5","6","0.5","0.92307692307692302",,"0","1","1.5","3.5","0.5","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","24","15","9","0.625",,"3","0","6","6","4","3","2","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","20","2","18","0.1",,"1","0","0","1","2","4","6","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","14.5","4.5","10","0.31034482758620702",,"0","1.5","2","1","3.5","2","3.5","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","41","8","33","0.19512195121951201",,"3","2","2","1","10","3.5","6","13.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","27.5","23","4.5","0.83636363636363598",,"9","7","5","2","1.5","1","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","41.5","26","15.5","0.626506024096386",,"9","0","8","9","4","3","4","4.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Breast","15","7","8","0.46666666666666701",,"1","0","0","6","2","2","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","8.5","4","4.5","0.47058823529411797",,"1","0","1","2","0.5","0","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Lung","4","3","1","0.75",,"0","0","0","3","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Other","43.5","30.5","13","0.70114942528735602",,"8.5","0.5","6.5","15","3.5","5","1","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Skin","7","7","0","1",,"1","2","3","1","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","35","25","10","0.71428571428571397",,"7","3","4","11","3","1","1","5"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Breast","7","5","2","0.71428571428571397",,"1","0","3","1","2","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lower Gastrointestinal","8","3","5","0.375",,"1","0","1","1","1","2","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Lung","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Other","11.5","5","6.5","0.434782608695652",,"1","1.5","1","1.5","1","2.5","0","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Skin","16","15","1","0.9375",,"12","1","1","1","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","Urological (Excluding Testicular)","15","6","9","0.4",,"4","0","1","1","1","0","2.5","5.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","18.5","14.5","4","0.78378378378378399",,"4","3","4","3.5","1","0","0","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","0","1","2","2","1","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0.5","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","9.5","6","3.5","0.63157894736842102",,"2","1.5","1","1.5","2","0.5","0.5","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","12.5","12","0.5","0.96",,"5","1","5","1","0","0.5","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","14","11","3","0.78571428571428603",,"1","3","2","5","1","0","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"1","0","0","2","0","3","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","2.5","2","0.55555555555555602",,"2","0","0.5","0","1","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","16","8.5","7.5","0.53125",,"3","1","1.5","3","1.5","2","1","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","28","26","2","0.92857142857142905",,"8","5","2","11","1","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","13","6.5","0.66666666666666696",,"0","2","3","8","1","0","1.5","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","20","17.5","2.5","0.875",,"2","1","5","9.5","1","1","0.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","7.5","3.5","0.68181818181818199",,"0","0","0","7.5","0","2","1","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","1","1.5","0.4",,"0","0.5","0","0.5","0","0.5","0.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","24.5","13.5","11","0.55102040816326503",,"5.5","1","2.5","4.5","1.5","5","1","3.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","20.5","17","3.5","0.82926829268292701",,"12","2","2","1","1","1","0.5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","45","31","14","0.68888888888888899",,"4","6","12","9","4","3","5","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","7.5","2","0.78947368421052599",,"0","1","1.5","5","0","1","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","5.5","0","1",,"2","1.5","1","1","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","0.5","2","0.2",,"0","0","0.5","0","1","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","10","6.5","3.5","0.65",,"3.5","1","0","2","1","1","1","0.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","30","30","0","1",,"9","9","10","2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","21","19.5","1.5","0.92857142857142905",,"12","4","2","1.5","1","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","17.5","10","7.5","0.57142857142857095",,"2","2","3","3","2","1","2","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","21","3","18","0.14285714285714299",,"2","0","1","0","2.5","0.5","3","12"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","5","5.5","0.476190476190476",,"3","0","1","1","1","0.5","0.5","3.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","23","14","9","0.60869565217391297",,"2.5","4","1","6.5","1.5","2.5","2.5","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","39","20","19","0.512820512820513",,"4","5","1.5","9.5","7","5","4","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","50.5","20","30.5","0.396039603960396",,"9","0","4","7","5.5","1.5","3","20.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","28","26","2","0.92857142857142905",,"5","1","7","13","0","1","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","14.5","3.5","11","0.24137931034482801",,"0","0","0","3.5","3","2.5","2.5","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","16","4","12","0.25",,"2","0.5","1","0.5","3","3","2","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","66.5","32","34.5","0.48120300751879702",,"7","2","7","16","11.5","7.5","4.5","11"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","29","5","24","0.17241379310344801",,"1","0","1","3","3","7","7","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","48","12.5","35.5","0.26041666666666702",,"5","3.5","0","4","12.5","6","4.5","12.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Breast","11","8.5","2.5","0.77272727272727304",,"2","1","0","5.5","1","0","0","1.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lower Gastrointestinal","11.5","4","7.5","0.34782608695652201",,"1","0","1","2","1","3","1","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Lung","6.5","4","2.5","0.61538461538461497",,"1","0","1","2","1","1","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Other","17","7.5","9.5","0.441176470588235",,"2.5","1","1","3","2","2.5","2.5","2.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Skin","24.5","23","1.5","0.93877551020408201",,"21","1","0","1","1","0","0","0.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","13.5","3","0.81818181818181801",,"5","6","2.5","0","0.5","2","0","0.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","6.5","0","1",,"0","0","1","5.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14.5","10.5","4","0.72413793103448298",,"1","1.5","5","3","4","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","10","2","8","0.2",,"1","0","0","1","1","2","1","4"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","3","0","3","0",,"0","0","0","0","1","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","28.5","14","14.5","0.49122807017543901",,"2.5","2","3.5","6","8.5","2","1","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","11.5","10","1.5","0.86956521739130399",,"0","4","3","3","0","0","1.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","38","20","18","0.52631578947368396",,"7","2","3","8","2","4.5","3","8.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","Other","9.5","2.5","7","0.26315789473684198",,"0","0","0","2.5","3.5","0","0.5","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Breast","21","13","8","0.61904761904761896",,"2","2","2","7","2","4","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","15.5","8","7.5","0.51612903225806495",,"0","2","2","4","2.5","3","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Lung","5","1","4","0.2",,"0","0","1","0","2","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Other","33","17.5","15.5","0.53030303030303005",,"8.5","0.5","2.5","6","6.5","3","3.5","2.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Skin","14","11","3","0.78571428571428603",,"5","1","2","3","0","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","34.5","29","5.5","0.84057971014492705",,"15","3","4","7","0","1","2","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Breast","24","22.5","1.5","0.9375",,"3","1","2","16.5","0","1","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lower Gastrointestinal","18.5","16","2.5","0.86486486486486502",,"1","3","4","8","0","0.5","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Lung","6.5","5","1.5","0.76923076923076905",,"1.5","0.5","1","2","0","0.5","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Other","25.5","21","4.5","0.82352941176470595",,"4","3","3","11","1","0","2","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","32","26","6","0.8125",,"9","1","3","13","3","1.5","0","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Breast","37.5","12.5","25","0.33333333333333298",,"2","0.5","4","6","13","3","4.5","4.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6.5","1.5","5","0.230769230769231",,"0.5","0","0","1","3","0","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Lung","9","2","7","0.22222222222222199",,"0.5","0","0","1.5","0","3","1.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Other","19.5","4.5","15","0.230769230769231",,"2.5","0","0.5","1.5","1","2.5","4.5","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","6","3","3","0.5",,"0","0","0","3","0","1","2","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Breast","20.5","19.5","1","0.95121951219512202",,"1","1","4","13.5","1","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","12","9","3","0.75",,"1","0","0","8","0","0","2","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","1","3.5","0.22222222222222199",,"0","0","1","0","2","0","1.5","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Other","16","12.5","3.5","0.78125",,"5","1","2","4.5","2.5","0","1","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","40","37.5","2.5","0.9375",,"20","8","4.5","5","1","0.5","0.5","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Breast","16.5","11.5","5","0.69696969696969702",,"1","3","4","3.5","2","1","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","16","4","12","0.25",,"1","0","0","3","5","3","0","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","4","6.5","0.38095238095238099",,"1","0","2","1","0","1","2","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Other","38","10.5","27.5","0.27631578947368401",,"4","0","2.5","4","3.5","6","8.5","9.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Skin","24","6.5","17.5","0.27083333333333298",,"1","0","3","2.5","7.5","4.5","2.5","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","54.5","11","43.5","0.201834862385321",,"6","2","2","1","12","10","5","16.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","8","8","0","1",,"1","1","3","3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"2","0","0","0","0","1","0","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","5","1.5","3.5","0.3",,"0","0.5","1","0","2","1.5","0","0"
