"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Other","26.5","13","13.5","0.490566037735849",,"2.5","1","3","6.5","5","5","1","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Skin","34.5","20","14.5","0.57971014492753603",,"6.5","4","2","7.5","2.5","6","4","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","53","40","13","0.75471698113207597",,"6","13","8","13","4","4","1","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","Other","6.5","5","1.5","0.76923076923076905",,"0","0","1","4","0","0.5","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","4","0.5","3.5","0.125",,"0","0.5","0","0","2","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Breast","12","10","2","0.83333333333333304",,"1","0","5","4","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","8","5","0.61538461538461497",,"0","0","0","8","2","0","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Lung","5.5","3.5","2","0.63636363636363602",,"0","0.5","1","2","0","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","27.5","21.5","6","0.78181818181818197",,"1.5","1.5","3.5","15","4.5","0.5","0.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","8","6","2","0.75",,"1","0.5","1.5","3","0","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","18.5","2","0.90243902439024404",,"7","0","3","8.5","2","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Breast","14","10","4","0.71428571428571397",,"2","1","2","5","2","0","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11","4","7","0.36363636363636398",,"0","2","1","1","1","1","0","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Lung","6.5","3","3.5","0.46153846153846201",,"2","1","0","0","0","0","2","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Other","27.5","15.5","12","0.56363636363636405",,"2","3.5","2","8","2","4","3.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Skin","41","28.5","12.5","0.69512195121951204",,"21","0","5.5","2","3","4","1","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","35.5","14","21.5","0.39436619718309901",,"5","0","1","8","4","7","4","6.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Breast","14","12","2","0.85714285714285698",,"1","0","8","3","1","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"0","0","2","3","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Other","6.5","5","1.5","0.76923076923076905",,"1","0","1","3","0","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Skin","23","22","1","0.95652173913043503",,"10","3","8","1","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","13","8.5","4.5","0.65384615384615397",,"4","0","2.5","2","1","1","0.5","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Breast","10.5","8","2.5","0.76190476190476197",,"2","2","1","3","1","0.5","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Lung","2.5","1","1.5","0.4",,"1","0","0","0","0","0.5","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Other","28.5","13","15.5","0.45614035087719301",,"5","3","0","5","4","3.5","2","6"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Skin","6","6","0","1",,"1","2","3","0","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","30","12","18","0.4",,"1","2","2","7","7","5","1","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","28","14.5","13.5","0.51785714285714302",,"0.5","1.5","3.5","9","9","4","0.5","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","24.5","9.5","15","0.38775510204081598",,"2","0","2","5.5","2.5","5","5.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","15.5","13.5","2","0.87096774193548399",,"2.5","1","3","7","0","1","0.5","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","52.5","23.5","29","0.44761904761904803",,"5.5","3.5","2.5","12","14.5","4","5.5","5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","17","13","4","0.76470588235294101",,"8","1","1.5","2.5","2.5","0","1","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","36.5","21.5","15","0.58904109589041098",,"7","3.5","6","5","4","2","6.5","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","10.5","7.5","3","0.71428571428571397",,"2","1","0","4.5","1","1","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13","3","10","0.230769230769231",,"0","0","0","3","4","1","2","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","3.5","1","0.77777777777777801",,"2","1.5","0","0","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","10","5","5","0.5",,"0","0","1","4","2.5","0","1","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","21","15","6","0.71428571428571397",,"3","2","1","9","3","3","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","34","15","19","0.441176470588235",,"5","2","2","6","10","3","3","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Breast","21","16","5","0.76190476190476197",,"5","0","3","8","3","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","13.5","2","11.5","0.148148148148148",,"0","0","0","2","6","1.5","2","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Lung","6","3","3","0.5",,"0","0","1","2","1","1","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Other","35","22","13","0.628571428571429",,"2.5","10","3.5","6","3.5","4.5","1.5","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Skin","4","2.5","1.5","0.625",,"0.5","0","1","1","0","0","0.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","26.5","19","7.5","0.71698113207547198",,"4","1","8","6","2","2.5","2","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","14","10","4","0.71428571428571397",,"3","1.5","3","2.5","3","0","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","18.5","13","5.5","0.70270270270270296",,"0","2","1","10","2","0","2","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","22","12.5","9.5","0.56818181818181801",,"2.5","0","2","8","2.5","4","2","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","40.5","24","16.5","0.592592592592593",,"4.5","3","5.5","11","6","6","2","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","45","39","6","0.86666666666666703",,"8","12","14","5","2","0","1","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","39","19.5","19.5","0.5",,"1","1","6","11.5","8","2","0","9.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2.5","0","2.5","0",,"0","0","0","0","1","0.5","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Lung","10.5","9.5","1","0.90476190476190499",,"3","0","2","4.5","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Other","30","22","8","0.73333333333333295",,"8","3","3.5","7.5","5","1","0","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Skin","2.5","2.5","0","1",,"1.5","0","1","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","57.5","53.5","4","0.93043478260869605",,"15.5","2","8","28","1","0","3","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Breast","7","6","1","0.85714285714285698",,"1","0","0","5","0","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"1","0","0","3","0","1","0","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Other","24.5","7.5","17","0.30612244897959201",,"3","0","1","3.5","7","3","3","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Skin","14.5","13","1.5","0.89655172413793105",,"6","5","2","0","0","1","0.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","16.5","8","8.5","0.48484848484848497",,"1","3","1","3","4","2.5","0.5","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","8","1.5","6.5","0.1875",,"0","0","1","0.5","2","3","0","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Lung","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Other","8","2","6","0.25",,"1","0","0","1","2","2.5","1","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Skin","23","23","0","1",,"12.5","4","2","4.5","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","7.5","6","1.5","0.8",,"3","0","1","2","0","1","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","13","8","5","0.61538461538461497",,"1","0","0","7","2","0","2","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","2","2","0.5",,"0","0","1","1","0","0","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","4.5","2.5","2","0.55555555555555602",,"0","0","0.5","2","0","0","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","21.5","8","13.5","0.372093023255814",,"1","0.5","1.5","5","1","4","2.5","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","15","10.5","4.5","0.7",,"6.5","0","2","2","0","2","0","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","15.5","9","6.5","0.58064516129032295",,"0","1","4","4","2","3","0","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Breast","9.5","8.5","1","0.89473684210526305",,"1","1","1","5.5","0","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lower Gastrointestinal","10.5","8.5","2","0.80952380952380998",,"1","3","1","3.5","1","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Lung","7","4.5","2.5","0.64285714285714302",,"3","0","0.5","1","0","2","0","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Other","8.5","8.5","0","1",,"3","0","1","4.5","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Skin","42.5","39.5","3","0.92941176470588205",,"6","10","9","14.5","2","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","Urological (Excluding Testicular)","24.5","16","8.5","0.65306122448979598",,"4","4","4","4","6","0.5","2","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","17.5","10","7.5","0.57142857142857095",,"3","0","2.5","4.5","4","0.5","0","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Lung","4","1","3","0.25",,"1","0","0","0","1","2","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Other","22.5","12","10.5","0.53333333333333299",,"5.5","2","2","2.5","3.5","2","2.5","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Skin","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","18.5","17.5","1","0.94594594594594605",,"5.5","2.5","6","3.5","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Breast","13","6","7","0.46153846153846201",,"0","0","2","4","2","3","0","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lower Gastrointestinal","13","5","8","0.38461538461538503",,"1","0","0","4","4","1","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Lung","6","4","2","0.66666666666666696",,"3","0","0","1","0","0","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Other","14.5","8.5","6","0.58620689655172398",,"3.5","1.5","1","2.5","2.5","1","2","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Skin","15","12","3","0.8",,"9","1","2","0","0","1","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Urological (Excluding Testicular)","36","29.5","6.5","0.81944444444444398",,"7","12","8.5","2","1","3","1","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Breast","5.5","4.5","1","0.81818181818181801",,"0","1","0","3.5","0","0.5","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2.5","2","0.5","0.8",,"0","0","1","1","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Lung","3","3","0","1",,"0","1","1.5","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Other","8","5","3","0.625",,"3","1","0","1","2","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Skin","5","3","2","0.6",,"2","0","1","0","1","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","7","5","2","0.71428571428571397",,"0.5","0","1.5","3","1","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Breast","8","7.5","0.5","0.9375",,"0","0","2","5.5","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8.5","4.5","4","0.52941176470588203",,"0","0","0.5","4","2","1","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Lung","14","10.5","3.5","0.75",,"1","0.5","3.5","5.5","0","2","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Other","27.5","16.5","11","0.6",,"1.5","1","4","10","4.5","1.5","3.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Skin","5","2","3","0.4",,"0","0","0.5","1.5","1","1","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","4.5","1.5","3","0.33333333333333298",,"0","0","1","0.5","1","1","0.5","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Breast","9.5","8","1.5","0.84210526315789502",,"0","0","2","6","1","0","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5","3","2","0.6",,"0","0","0.5","2.5","0","0.5","1","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Lung","12.5","8.5","4","0.68",,"1","0","1","6.5","3.5","0.5","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Other","8.5","8","0.5","0.94117647058823495",,"2","0","2.5","3.5","0","0.5","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","3.5","3","0.5","0.85714285714285698",,"0","0","1","2","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Breast","10","4","6","0.4",,"1","0","0","3","4","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","1.5","4","0.27272727272727298",,"0","0","0","1.5","1","1","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Lung","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Other","10.5","5","5.5","0.476190476190476",,"2","0","0.5","2.5","3","1.5","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Skin","13","8","5","0.61538461538461497",,"2","3","0","3","0","1","2","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","17","3.5","0.82926829268292701",,"6","0","2","9","0","1","0","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","11","7","4","0.63636363636363602",,"1","1","3","2","3","0","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","7.5","4.5","3","0.6",,"1.5","1","1","1","2","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","7","7","0","1",,"5","0","1","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","20.5","6","14.5","0.292682926829268",,"1","0","3","2","7","5","2","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Breast","12","6.5","5.5","0.54166666666666696",,"1","0","1.5","4","1.5","1","2","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","11.5","2","9.5","0.173913043478261",,"0","0","2","0","1.5","2","0","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Lung","22.5","12.5","10","0.55555555555555602",,"2.5","1","0","9","2.5","3.5","2.5","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Other","46","29","17","0.63043478260869601",,"6.5","3.5","5.5","13.5","5.5","2.5","2","7"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Skin","62","40","22","0.64516129032258096",,"30","0","4","6","8","8","3","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","25.5","8","17.5","0.31372549019607798",,"1","1","2.5","3.5","5","2","2.5","8"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Breast","5","3","2","0.6",,"0","1","0","2","1","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0","1","3","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Other","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","1","0","0.5","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Skin","9","8","1","0.88888888888888895",,"1","1","2","4","0","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","Urological (Excluding Testicular)","11","3","8","0.27272727272727298",,"0","0","1","2","2","1","1","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Breast","5","5","0","1",,"0","1","1","3","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","4","0","4","0",,"0","0","0","0","1","1","0","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Other","7.5","4","3.5","0.53333333333333299",,"1","0","0","3","1","0.5","0.5","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","Skin","21.5","19.5","2","0.90697674418604601",,"10","2.5","6","1","0","2","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","2","1","1","0.5",,"0","0","0","1","0","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Breast","14","11","3","0.78571428571428603",,"1.5","1","2","6.5","2","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","8","2.5","5.5","0.3125",,"0","0","1","1.5","1.5","2","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Lung","2.5","2.5","0","1",,"0","1.5","0.5","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Other","6","3.5","2.5","0.58333333333333304",,"2","0","0","1.5","1.5","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Skin","10","10","0","1",,"6","2","1","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","19.5","14.5","5","0.74358974358974395",,"0","1","3.5","10","2.5","0","1","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Breast","32","28","4","0.875",,"4.5","1","9","13.5","1","0","1","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Lower Gastrointestinal","5.5","4.5","1","0.81818181818181801",,"0","0","1.5","3","0.5","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Lung","8","5","3","0.625",,"0","1","1.5","2.5","1.5","1.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Other","19","10","9","0.52631578947368396",,"1.5","0.5","1","7","1","3","1","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Skin","2","0.5","1.5","0.25",,"0","0","0","0.5","1","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","Urological (Excluding Testicular)","9.5","8.5","1","0.89473684210526305",,"2","2.5","0","4","0","0","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Other","4.5","3.5","1","0.77777777777777801",,"0","0","0","3.5","0","1","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Skin","1","0","1","0",,"0","0","0","0","0","1","0","0"
