62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43525,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Other,14.5,11,3.5,75.86%,,3,0,2,6,1.5,1,0,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Skin,14,14,0,100.00%,,5,2,2,5,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),38,25,13,65.79%,,8,2,4,11,5,5,3,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,12,11,1,91.67%,,4,2,2,3,0,0,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,7,5,2,71.43%,,2,0,1,2,1,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,10.5,7,3.5,66.67%,,1,1,0,5,1,0.5,2,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,13,13,0,100.00%,,9,2,1,1,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15.5,15,0.5,96.77%,,3,4,5,3,0,0,0,0.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,22.5,18.5,4,82.22%,,7,1,5,5.5,3,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,20,14,6,70.00%,,4,3,3,4,1,2,2,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,3.5,4,46.67%,,0,1,1.5,1,1,1,0,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,36,22.5,13.5,62.50%,,8,6,3,5.5,6,1.5,5,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,23.5,22,1.5,93.62%,,12,4,3,3,1,0.5,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),38.5,20.5,18,53.25%,,8,4,2,6.5,8,3.5,2,4.5
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Breast,36,32.5,3.5,90.28%,,6,3,6.5,17,0,0.5,3,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,10.5,1,91.30%,,0,0,3,7.5,0,1,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Lung,2.5,1.5,1,60.00%,,0,0,0,1.5,0.5,0,0.5,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Other,13.5,12,1.5,88.89%,,4.5,2,1,4.5,1.5,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Skin,34.5,32.5,2,94.20%,,23,5,1,3.5,0,1,1,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,Urological (Excluding Testicular),34,24.5,9.5,72.06%,,5,7.5,2.5,9.5,1,2,0.5,6
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,12,11,1,91.67%,,1,4,1,5,1,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,8.5,6,2.5,70.59%,,0,2,0,4,0,0.5,1,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,7.5,2.5,5,33.33%,,1,0,1,0.5,1,0.5,0,3.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,25.5,22,3.5,86.27%,,5.5,1.5,2,13,0.5,1,1,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,22,21,1,95.45%,,8,7,4,2,0,0,1,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),14.5,12,2.5,82.76%,,4,0,3,5,0,1,0,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Breast,6,3.5,2.5,58.33%,,0,0,0.5,3,0,1.5,0,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,0.5,0,1.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Other,6.5,4,2.5,61.54%,,2,0,1,1,0.5,0.5,0.5,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Skin,3,2,1,66.67%,,1,0,1,0,0,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),11.5,8,3.5,69.57%,,0,2,1,5,1,0,0,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Breast,17,16,1,94.12%,,4.5,5.5,2.5,3.5,1,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,4.5,0.5,90.00%,,1,0,2,1.5,0,0.5,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Lung,8.5,7.5,1,88.24%,,1,1,2.5,3,0,0,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Other,11,10,1,90.91%,,3,0,1,6,0.5,0,0.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),13,11,2,84.62%,,4,0,3,4,0,1,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Breast,24,23,1,95.83%,,5,0,7,11,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,15,7.5,7.5,50.00%,,0,1,3,3.5,1,1.5,1.5,3.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Lung,11,7.5,3.5,68.18%,,1.5,0,2,4,0,3,0.5,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Other,29.5,20,9.5,67.80%,,3,2,4,11,4.5,0.5,1.5,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Skin,23,22,1,95.65%,,11,3,3,5,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),38.5,27.5,11,71.43%,,9,9,7.5,2,4,3.5,2,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Breast,10,9,1,90.00%,,1,2,4,2,0,0,1,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lower Gastrointestinal,11.5,9,2.5,78.26%,,1,1,0,7,0.5,1,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Lung,8.5,6,2.5,70.59%,,2,0,1,3,1,0,0,1.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Other,28.5,19,9.5,66.67%,,1,2,5.5,10.5,2.5,1.5,3,2.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Skin,6,5,1,83.33%,,1,2,1,1,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,Urological (Excluding Testicular),27.5,17,10.5,61.82%,,3,2,5,7,4.5,1,1,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Breast,5,5,0,100.00%,,1,2,1,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lower Gastrointestinal,3,2,1,66.67%,,1,0,0,1,0,0,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Other,8,5.5,2.5,68.75%,,0,2.5,0,3,1,0,1.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Skin,11.5,11.5,0,100.00%,,9,0,2.5,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,Urological (Excluding Testicular),7.5,3,4.5,40.00%,,1,0,0,2,1,1,1.5,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Breast,17.5,17.5,0,100.00%,,3,1,4,9.5,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,8.5,6,2.5,70.59%,,0,1,0,5,0,0.5,1,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Lung,10,6.5,3.5,65.00%,,0,1,0.5,5,1,1.5,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Other,14,9.5,4.5,67.86%,,2.5,1.5,1.5,4,1,0.5,1.5,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Skin,5.5,5,0.5,90.91%,,2,2,0,1,0,0,0.5,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),21,16.5,4.5,78.57%,,3,0,1,12.5,2,0,0,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Breast,17,16,1,94.12%,,3,0,5,8,0,0,0,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,11.5,11,0.5,95.65%,,0,0,0,11,0.5,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Lung,12.5,10.5,2,84.00%,,4,0,1,5.5,0,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Other,14,11,3,78.57%,,5,0.5,2,3.5,0.5,1,0,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Skin,6,6,0,100.00%,,5,1,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),24.5,15,9.5,61.22%,,4,1,3.5,6.5,1.5,6,0,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,26.5,24.5,2,92.45%,,5,3,12.5,4,2,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,22.5,13,9.5,57.78%,,2.5,2.5,2,6,2.5,0.5,1,5.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,19,13.5,5.5,71.05%,,5,0.5,2.5,5.5,2,2,1.5,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,43.5,35.5,8,81.61%,,7.5,3.5,9,15.5,2,2.5,2,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),41.5,25.5,16,61.45%,,9,5.5,6.5,4.5,6,5,2.5,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,29.5,26,3.5,88.14%,,7,1,11,7,3.5,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,10,4,71.43%,,3,3,3,1,1,0,1,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Lung,11,2,9,18.18%,,0,0,1,1,3,3,3,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Other,38,26,12,68.42%,,5,3,4.5,13.5,3,3,1.5,4.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Skin,32.5,32.5,0,100.00%,,27,3,2.5,0,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),45.5,32,13.5,70.33%,,5,3,14,10,4,1,4.5,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Breast,18.5,17.5,1,94.59%,,2,3,3.5,9,0,0,1,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,16.5,12,4.5,72.73%,,0,0,6,6,3,1.5,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Lung,9.5,6.5,3,68.42%,,3,0,0.5,3,1,0.5,0,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Other,34,23,11,67.65%,,9,2,3.5,8.5,3.5,2.5,1,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Skin,5,1,4,20.00%,,0,0,1,0,1.5,0.5,1,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),29.5,25,4.5,84.75%,,6,7,7,5,0.5,1,1.5,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,11,10,1,90.91%,,2,3,5,0,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,5,4,1,80.00%,,1,0,2,1,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,3.5,3,0.5,85.71%,,0,0.5,1,1.5,0,0.5,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,22.5,16,6.5,71.11%,,1,2,4,9,3,0.5,1,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,25.5,25.5,0,100.00%,,11,6,7.5,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),3,2,1,66.67%,,1.5,0,0,0.5,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Breast,30.5,27.5,3,90.16%,,6,2,8,11.5,0,1,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,7,5,2,71.43%,,1,0,2,2,0,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Lung,10,8,2,80.00%,,1,0,2,5,0,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Other,24.5,22.5,2,91.84%,,3.5,4,1,14,0,0.5,1.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Skin,45,45,0,100.00%,,34,6,4,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),28.5,17,11.5,59.65%,,6,6,0,5,3,0,2,6.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,4,2,2,50.00%,,0,0,1,1,0,0.5,0.5,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,17,15.5,1.5,91.18%,,10,0.5,3,2,0.5,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Breast,11,10,1,90.91%,,2,4,3,1,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,10,9,1,90.00%,,0,1,3,5,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Lung,5,4,1,80.00%,,0,1,1,2,0,0.5,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Other,24,17.5,6.5,72.92%,,5,2,0,10.5,0,2.5,0,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Skin,26,25,1,96.15%,,17,2,2,4,0,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27.5,24.5,3,89.09%,,3,4,2,15.5,0,1,0,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,Lung,7,3.5,3.5,50.00%,,0.5,0.5,0.5,2,1.5,0.5,1,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Breast,13.5,9,4.5,66.67%,,1,2,1,5,3,1,0.5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,11,10,1,90.91%,,3,1,2,4,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Lung,5,2.5,2.5,50.00%,,0.5,0,1,1,0.5,1,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Other,26,21,5,80.77%,,6,3,7,5,2,0,1,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Skin,64,64,0,100.00%,,44,11,5,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),20,16,4,80.00%,,4,4,4,4,2,0.5,0,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Breast,21.5,21,0.5,97.67%,,5,3,6,7,0,0,0.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,18.5,6,12.5,32.43%,,0,0,4,2,0,1,4,7.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,6,1.5,80.00%,,2,0.5,1,2.5,0.5,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Other,32.5,24.5,8,75.38%,,6,1.5,3.5,13.5,1,1.5,2.5,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Skin,43.5,42.5,1,97.70%,,31,10,0.5,1,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),39,15,24,38.46%,,6,0,3,6,7,2.5,1.5,13
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Breast,16,10.5,5.5,65.63%,,1,1,3.5,5,0,2.5,2,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14.5,12,2.5,82.76%,,1,2,3.5,5.5,1.5,0,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Lung,4.5,2.5,2,55.56%,,0,0,0,2.5,0,0.5,1,0.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Other,28,18,10,64.29%,,1,2,6.5,8.5,2.5,2.5,2.5,2.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Skin,24,23,1,95.83%,,16.5,1,2.5,3,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),31,27,4,87.10%,,3,8,5,11,0.5,2,1,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Breast,12.5,12.5,0,100.00%,,1,3,4,4.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,4,3,1,75.00%,,1,0,1,1,0,0,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Lung,1,1,0,100.00%,,0.5,0,0.5,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Other,10.5,6,4.5,57.14%,,1.5,0.5,2.5,1.5,1,0.5,2,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Skin,10,10,0,100.00%,,7,2,0.5,0.5,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),26.5,17,9.5,64.15%,,9,1,3.5,3.5,2,2,1,4.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,Other,5.5,4,1.5,72.73%,,0,0,0.5,3.5,0.5,0.5,0.5,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,5,4.5,0.5,90.00%,,0.5,0,0,4,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Breast,16.5,15.5,1,93.94%,,0,1,3,11.5,0,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,6,5,1,83.33%,,1,0,1,3,0,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Lung,7.5,5.5,2,73.33%,,1.5,0,0,4,1,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Other,28,19,9,67.86%,,4,2,2,11,4.5,2,1,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Skin,5,5,0,100.00%,,1,0.5,2.5,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),30,19.5,10.5,65.00%,,2,4,3,10.5,3,2,0.5,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Breast,12,12,0,100.00%,,4,1,4,3,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,14,6,8,42.86%,,1,1,1,3,1,2,4,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Lung,6.5,3,3.5,46.15%,,1,0,1.5,0.5,3,0.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Other,30.5,23,7.5,75.41%,,9,1,5,8,4,2,0,1.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Skin,26.5,21.5,5,81.13%,,14,1,2,4.5,1,1,2,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),27.5,22.5,5,81.82%,,12,3,3.5,4,1,0,0,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,3,3,0,100.00%,,0,2,0,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Lung,5.5,4.5,1,81.82%,,0,0.5,3.5,0.5,0.5,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Other,7,5.5,1.5,78.57%,,1,3,0,1.5,0,1,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Skin,39.5,38,1.5,96.20%,,31.5,1.5,3.5,1.5,1,0,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),14.5,12.5,2,86.21%,,5,1,2,4.5,0.5,1.5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Breast,8,8,0,100.00%,,4,3,1,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lower Gastrointestinal,9,8,1,88.89%,,0,2,1,5,0,0,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Lung,2.5,1.5,1,60.00%,,0.5,0.5,0,0.5,0,0.5,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Other,13,9,4,69.23%,,2.5,1,1.5,4,1.5,1,0,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Skin,20,20,0,100.00%,,15,1,3,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,Urological (Excluding Testicular),15,12,3,80.00%,,6,5,0,1,0,0,0.5,2.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Breast,21.5,20,1.5,93.02%,,4,4,7,5,1,0,0.5,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lower Gastrointestinal,10,8.5,1.5,85.00%,,4,0,1,3.5,0.5,1,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Lung,1.5,1.5,0,100.00%,,0,1,0,0.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Other,24,18,6,75.00%,,4,2,2,10,3,0.5,0,2.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Skin,8,8,0,100.00%,,4,1,0,3,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,Urological (Excluding Testicular),24.5,22,2.5,89.80%,,6,6,3,7,0,1,0,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,Breast,26.5,24,2.5,90.57%,,3.5,4,9.5,7,2,0,0,0.5
