Period,CCG Code,Question,Answer
SMI-Q4-2018-2019,00L,All6PHC,1283
SMI-Q4-2018-2019,00L,BloodGlucose,1788
SMI-Q4-2018-2019,00L,BloodLipid,1621
SMI-Q4-2018-2019,00L,BloodPressure,2235
SMI-Q4-2018-2019,00L,BMIWeight,1798
SMI-Q4-2018-2019,00L,SMIRegister,2752
SMI-Q4-2018-2019,00L,Smoking,2169
SMI-Q4-2018-2019,00M,Alcohol,2207
SMI-Q4-2018-2019,00M,All6PHC,1076
SMI-Q4-2018-2019,00M,BloodGlucose,1781
SMI-Q4-2018-2019,00M,BloodLipid,1582
SMI-Q4-2018-2019,00M,BloodPressure,2336
SMI-Q4-2018-2019,00M,BMIWeight,1682
SMI-Q4-2018-2019,00M,SMIRegister,2892
SMI-Q4-2018-2019,00M,Smoking,2237
SMI-Q4-2018-2019,00N,Alcohol,1024
SMI-Q4-2018-2019,00N,All6PHC,485
SMI-Q4-2018-2019,00N,BloodGlucose,706
SMI-Q4-2018-2019,00N,BloodLipid,686
SMI-Q4-2018-2019,00N,BloodPressure,1016
SMI-Q4-2018-2019,00N,BMIWeight,789
SMI-Q4-2018-2019,00N,SMIRegister,1263
SMI-Q4-2018-2019,00N,Smoking,1006
SMI-Q4-2018-2019,00P,Alcohol,1948
SMI-Q4-2018-2019,00P,All6PHC,718
SMI-Q4-2018-2019,00P,BloodGlucose,1358
SMI-Q4-2018-2019,00P,BloodLipid,1263
SMI-Q4-2018-2019,00P,BloodPressure,1959
SMI-Q4-2018-2019,00P,BMIWeight,1275
SMI-Q4-2018-2019,00P,SMIRegister,2431
SMI-Q4-2018-2019,00P,Smoking,1671
SMI-Q4-2018-2019,00Q,Alcohol,1836
SMI-Q4-2018-2019,00Q,All6PHC,927
SMI-Q4-2018-2019,00Q,BloodGlucose,1292
SMI-Q4-2018-2019,00Q,BloodLipid,1212
SMI-Q4-2018-2019,00Q,BloodPressure,1754
SMI-Q4-2018-2019,00Q,BMIWeight,1290
SMI-Q4-2018-2019,00Q,SMIRegister,2198
SMI-Q4-2018-2019,00Q,Smoking,1750
SMI-Q4-2018-2019,00R,Alcohol,2121
SMI-Q4-2018-2019,00R,All6PHC,869
SMI-Q4-2018-2019,00R,BloodGlucose,1353
SMI-Q4-2018-2019,00R,BloodLipid,1213
SMI-Q4-2018-2019,00R,BloodPressure,2072
SMI-Q4-2018-2019,00R,BMIWeight,1361
SMI-Q4-2018-2019,00R,SMIRegister,2634
SMI-Q4-2018-2019,00R,Smoking,2014
SMI-Q4-2018-2019,00T,Alcohol,2447
SMI-Q4-2018-2019,00T,All6PHC,1565
SMI-Q4-2018-2019,00T,BloodGlucose,2069
SMI-Q4-2018-2019,00T,BloodLipid,1970
SMI-Q4-2018-2019,00T,BloodPressure,2500
SMI-Q4-2018-2019,00T,BMIWeight,2144
SMI-Q4-2018-2019,00T,SMIRegister,3033
SMI-Q4-2018-2019,00T,Smoking,2870
SMI-Q4-2018-2019,00V,Alcohol,1610
SMI-Q4-2018-2019,00V,All6PHC,1218
SMI-Q4-2018-2019,00V,BloodGlucose,1464
SMI-Q4-2018-2019,00V,BloodLipid,1425
SMI-Q4-2018-2019,00V,BloodPressure,1619
SMI-Q4-2018-2019,00V,BMIWeight,1437
SMI-Q4-2018-2019,00V,SMIRegister,1883
SMI-Q4-2018-2019,00V,Smoking,1818
SMI-Q4-2018-2019,00X,Alcohol,1284
SMI-Q4-2018-2019,00X,All6PHC,601
SMI-Q4-2018-2019,00X,BloodGlucose,978
SMI-Q4-2018-2019,00X,BloodLipid,934
SMI-Q4-2018-2019,00X,BloodPressure,1363
SMI-Q4-2018-2019,00X,BMIWeight,946
SMI-Q4-2018-2019,00X,SMIRegister,1626
SMI-Q4-2018-2019,00X,Smoking,1264
SMI-Q4-2018-2019,00Y,Alcohol,2111
SMI-Q4-2018-2019,00Y,All6PHC,1230
SMI-Q4-2018-2019,00Y,BloodGlucose,1554
SMI-Q4-2018-2019,00Y,BloodLipid,1532
SMI-Q4-2018-2019,00Y,BloodPressure,2143
SMI-Q4-2018-2019,00Y,BMIWeight,1780
SMI-Q4-2018-2019,00Y,SMIRegister,2446
SMI-Q4-2018-2019,00Y,Smoking,2328
SMI-Q4-2018-2019,01A,Alcohol,3190
SMI-Q4-2018-2019,01A,All6PHC,1579
SMI-Q4-2018-2019,01A,BloodGlucose,2556
SMI-Q4-2018-2019,01A,BloodLipid,2421
SMI-Q4-2018-2019,01A,BloodPressure,3192
SMI-Q4-2018-2019,01A,BMIWeight,2285
SMI-Q4-2018-2019,01A,SMIRegister,3969
SMI-Q4-2018-2019,01A,Smoking,3011
SMI-Q4-2018-2019,01C,Alcohol,1308
SMI-Q4-2018-2019,01C,All6PHC,486
SMI-Q4-2018-2019,01C,BloodGlucose,1069
SMI-Q4-2018-2019,01C,BloodLipid,930
SMI-Q4-2018-2019,01C,BloodPressure,1407
SMI-Q4-2018-2019,01C,BMIWeight,789
SMI-Q4-2018-2019,01C,SMIRegister,1783
SMI-Q4-2018-2019,01C,Smoking,1219
SMI-Q4-2018-2019,01D,Alcohol,2192
SMI-Q4-2018-2019,01D,All6PHC,1055
SMI-Q4-2018-2019,01D,BloodGlucose,1483
SMI-Q4-2018-2019,01D,BloodLipid,1424
SMI-Q4-2018-2019,01D,BloodPressure,2187
SMI-Q4-2018-2019,01D,BMIWeight,1643
SMI-Q4-2018-2019,01D,SMIRegister,2626
SMI-Q4-2018-2019,01D,Smoking,2470
SMI-Q4-2018-2019,01E,Alcohol,2011
SMI-Q4-2018-2019,01E,All6PHC,814
SMI-Q4-2018-2019,01E,BloodGlucose,1384
SMI-Q4-2018-2019,01E,BloodLipid,1312
SMI-Q4-2018-2019,01E,BloodPressure,2053
SMI-Q4-2018-2019,01E,BMIWeight,1399
SMI-Q4-2018-2019,01E,SMIRegister,2387
SMI-Q4-2018-2019,01E,Smoking,1900
SMI-Q4-2018-2019,01F,Alcohol,846
SMI-Q4-2018-2019,01F,All6PHC,465
SMI-Q4-2018-2019,01F,BloodGlucose,637
SMI-Q4-2018-2019,01F,BloodLipid,591
SMI-Q4-2018-2019,01F,BloodPressure,809
SMI-Q4-2018-2019,01F,BMIWeight,688
SMI-Q4-2018-2019,01F,SMIRegister,1248
SMI-Q4-2018-2019,01F,Smoking,897
SMI-Q4-2018-2019,01G,Alcohol,2310
SMI-Q4-2018-2019,01G,All6PHC,1584
SMI-Q4-2018-2019,01G,BloodGlucose,1956
SMI-Q4-2018-2019,01G,BloodLipid,1862
SMI-Q4-2018-2019,01G,BloodPressure,2336
SMI-Q4-2018-2019,01G,BMIWeight,2050
SMI-Q4-2018-2019,01G,SMIRegister,2720
SMI-Q4-2018-2019,01G,Smoking,2585
SMI-Q4-2018-2019,01H,Alcohol,2387
SMI-Q4-2018-2019,01H,All6PHC,777
SMI-Q4-2018-2019,01H,BloodGlucose,2080
SMI-Q4-2018-2019,01H,BloodLipid,1976
SMI-Q4-2018-2019,01H,BloodPressure,1502
SMI-Q4-2018-2019,01H,BMIWeight,2097
SMI-Q4-2018-2019,01H,SMIRegister,2905
SMI-Q4-2018-2019,01H,Smoking,1855
SMI-Q4-2018-2019,01J,Alcohol,1389
SMI-Q4-2018-2019,01J,All6PHC,725
SMI-Q4-2018-2019,01J,BloodGlucose,971
SMI-Q4-2018-2019,01J,BloodLipid,920
SMI-Q4-2018-2019,01J,BloodPressure,1312
SMI-Q4-2018-2019,01J,BMIWeight,1159
SMI-Q4-2018-2019,01J,SMIRegister,1895
SMI-Q4-2018-2019,01J,Smoking,1486
SMI-Q4-2018-2019,01K,Alcohol,2535
SMI-Q4-2018-2019,01K,All6PHC,790
SMI-Q4-2018-2019,01K,BloodGlucose,2046
SMI-Q4-2018-2019,01K,BloodLipid,1815
SMI-Q4-2018-2019,01K,BloodPressure,1930
SMI-Q4-2018-2019,01K,BMIWeight,1771
SMI-Q4-2018-2019,01K,SMIRegister,3310
SMI-Q4-2018-2019,01K,Smoking,2172
SMI-Q4-2018-2019,01R,Alcohol,1263
SMI-Q4-2018-2019,01R,All6PHC,419
SMI-Q4-2018-2019,01R,BloodGlucose,908
SMI-Q4-2018-2019,01R,BloodLipid,761
SMI-Q4-2018-2019,01R,BloodPressure,1291
SMI-Q4-2018-2019,01R,BMIWeight,702
SMI-Q4-2018-2019,01R,SMIRegister,1603
SMI-Q4-2018-2019,01R,Smoking,1126
SMI-Q4-2018-2019,01T,Alcohol,1571
SMI-Q4-2018-2019,01T,All6PHC,344
SMI-Q4-2018-2019,01T,BloodGlucose,934
SMI-Q4-2018-2019,01T,BloodLipid,789
SMI-Q4-2018-2019,01T,BloodPressure,1060
SMI-Q4-2018-2019,01T,BMIWeight,926
SMI-Q4-2018-2019,01T,SMIRegister,2005
SMI-Q4-2018-2019,01T,Smoking,1704
SMI-Q4-2018-2019,01V,Alcohol,1220
SMI-Q4-2018-2019,01V,All6PHC,364
SMI-Q4-2018-2019,01V,BloodGlucose,836
SMI-Q4-2018-2019,01V,BloodLipid,718
SMI-Q4-2018-2019,01V,BloodPressure,829
SMI-Q4-2018-2019,01V,BMIWeight,711
SMI-Q4-2018-2019,01V,SMIRegister,1418
SMI-Q4-2018-2019,01V,Smoking,1166
SMI-Q4-2018-2019,01W,Alcohol,2118
SMI-Q4-2018-2019,01W,All6PHC,748
SMI-Q4-2018-2019,01W,BloodGlucose,1313
SMI-Q4-2018-2019,01W,BloodLipid,1198
SMI-Q4-2018-2019,01W,BloodPressure,2117
SMI-Q4-2018-2019,01W,BMIWeight,1257
SMI-Q4-2018-2019,01W,SMIRegister,2439
SMI-Q4-2018-2019,01W,Smoking,2334
SMI-Q4-2018-2019,01X,Alcohol,1655
SMI-Q4-2018-2019,01X,All6PHC,667
SMI-Q4-2018-2019,01X,BloodGlucose,1269
SMI-Q4-2018-2019,01X,BloodLipid,1168
SMI-Q4-2018-2019,01X,BloodPressure,1689
SMI-Q4-2018-2019,01X,BMIWeight,1135
SMI-Q4-2018-2019,01X,SMIRegister,2141
SMI-Q4-2018-2019,01X,Smoking,1752
SMI-Q4-2018-2019,01Y,Alcohol,1697
SMI-Q4-2018-2019,01Y,All6PHC,675
SMI-Q4-2018-2019,01Y,BloodGlucose,1096
SMI-Q4-2018-2019,01Y,BloodLipid,1007
SMI-Q4-2018-2019,01Y,BloodPressure,1697
SMI-Q4-2018-2019,01Y,BMIWeight,1089
SMI-Q4-2018-2019,01Y,SMIRegister,2035
SMI-Q4-2018-2019,01Y,Smoking,1915
SMI-Q4-2018-2019,02A,Alcohol,1639
SMI-Q4-2018-2019,02A,All6PHC,468
SMI-Q4-2018-2019,02A,BloodGlucose,1092
SMI-Q4-2018-2019,02A,BloodLipid,1091
SMI-Q4-2018-2019,02A,BloodPressure,1012
SMI-Q4-2018-2019,02A,BMIWeight,1246
SMI-Q4-2018-2019,02A,SMIRegister,1938
SMI-Q4-2018-2019,02A,Smoking,1240
SMI-Q4-2018-2019,02D,Alcohol,661
SMI-Q4-2018-2019,02D,All6PHC,288
SMI-Q4-2018-2019,02D,BloodGlucose,496
SMI-Q4-2018-2019,02D,BloodLipid,438
SMI-Q4-2018-2019,02D,BloodPressure,688
SMI-Q4-2018-2019,02D,BMIWeight,460
SMI-Q4-2018-2019,02D,SMIRegister,842
SMI-Q4-2018-2019,02D,Smoking,612
SMI-Q4-2018-2019,02E,Alcohol,1234
SMI-Q4-2018-2019,02E,All6PHC,521
SMI-Q4-2018-2019,02E,BloodGlucose,936
SMI-Q4-2018-2019,02E,BloodLipid,826
SMI-Q4-2018-2019,02E,BloodPressure,1242
SMI-Q4-2018-2019,02E,BMIWeight,822
SMI-Q4-2018-2019,02E,SMIRegister,1910
SMI-Q4-2018-2019,02E,Smoking,1138
SMI-Q4-2018-2019,02F,Alcohol,1913
SMI-Q4-2018-2019,02F,All6PHC,686
SMI-Q4-2018-2019,02F,BloodGlucose,1429
SMI-Q4-2018-2019,02F,BloodLipid,1390
SMI-Q4-2018-2019,02F,BloodPressure,1285
SMI-Q4-2018-2019,02F,BMIWeight,1374
SMI-Q4-2018-2019,02F,SMIRegister,2443
SMI-Q4-2018-2019,02F,Smoking,1835
SMI-Q4-2018-2019,02G,Alcohol,737
SMI-Q4-2018-2019,02G,All6PHC,327
SMI-Q4-2018-2019,02G,BloodGlucose,539
SMI-Q4-2018-2019,02G,BloodLipid,491
SMI-Q4-2018-2019,02G,BloodPressure,750
SMI-Q4-2018-2019,02G,BMIWeight,484
SMI-Q4-2018-2019,02G,SMIRegister,870
SMI-Q4-2018-2019,02G,Smoking,678
SMI-Q4-2018-2019,02H,Alcohol,2259
SMI-Q4-2018-2019,02H,All6PHC,1022
SMI-Q4-2018-2019,02H,BloodGlucose,1771
SMI-Q4-2018-2019,02H,BloodLipid,1636
SMI-Q4-2018-2019,02H,BloodPressure,2335
SMI-Q4-2018-2019,02H,BMIWeight,1798
SMI-Q4-2018-2019,02H,SMIRegister,2820
SMI-Q4-2018-2019,02H,Smoking,2492
SMI-Q4-2018-2019,02M,Alcohol,1408
SMI-Q4-2018-2019,02M,All6PHC,851
SMI-Q4-2018-2019,02M,BloodGlucose,1178
SMI-Q4-2018-2019,02M,BloodLipid,1122
SMI-Q4-2018-2019,02M,BloodPressure,1463
SMI-Q4-2018-2019,02M,BMIWeight,1125
SMI-Q4-2018-2019,02M,SMIRegister,1752
SMI-Q4-2018-2019,02M,Smoking,1417
SMI-Q4-2018-2019,02N,Alcohol,1138
SMI-Q4-2018-2019,02N,All6PHC,455
SMI-Q4-2018-2019,02N,BloodGlucose,1002
SMI-Q4-2018-2019,02N,BloodLipid,842
SMI-Q4-2018-2019,02N,BloodPressure,904
SMI-Q4-2018-2019,02N,BMIWeight,1019
SMI-Q4-2018-2019,02N,SMIRegister,1655
SMI-Q4-2018-2019,02N,Smoking,1190
SMI-Q4-2018-2019,02P,Alcohol,1492
SMI-Q4-2018-2019,02P,All6PHC,702
SMI-Q4-2018-2019,02P,BloodGlucose,1195
SMI-Q4-2018-2019,02P,BloodLipid,1155
SMI-Q4-2018-2019,02P,BloodPressure,1129
SMI-Q4-2018-2019,02P,BMIWeight,1243
SMI-Q4-2018-2019,02P,SMIRegister,1991
SMI-Q4-2018-2019,02P,Smoking,1546
SMI-Q4-2018-2019,02Q,Alcohol,554
SMI-Q4-2018-2019,02Q,All6PHC,276
SMI-Q4-2018-2019,02Q,BloodGlucose,550
SMI-Q4-2018-2019,02Q,BloodLipid,498
SMI-Q4-2018-2019,02Q,BloodPressure,505
SMI-Q4-2018-2019,02Q,BMIWeight,546
SMI-Q4-2018-2019,02Q,SMIRegister,882
SMI-Q4-2018-2019,02Q,Smoking,670
SMI-Q4-2018-2019,02R,Alcohol,2634
SMI-Q4-2018-2019,02R,All6PHC,1364
SMI-Q4-2018-2019,02R,BloodGlucose,2288
SMI-Q4-2018-2019,02R,BloodLipid,2074
SMI-Q4-2018-2019,02R,BloodPressure,2090
SMI-Q4-2018-2019,02R,BMIWeight,2414
SMI-Q4-2018-2019,02R,SMIRegister,3457
SMI-Q4-2018-2019,02R,Smoking,2770
SMI-Q4-2018-2019,02T,Alcohol,1412
SMI-Q4-2018-2019,02T,All6PHC,530
SMI-Q4-2018-2019,02T,BloodGlucose,914
SMI-Q4-2018-2019,02T,BloodLipid,808
SMI-Q4-2018-2019,02T,BloodPressure,1444
SMI-Q4-2018-2019,02T,BMIWeight,1051
SMI-Q4-2018-2019,02T,SMIRegister,1794
SMI-Q4-2018-2019,02T,Smoking,1372
SMI-Q4-2018-2019,02W,Alcohol,1234
SMI-Q4-2018-2019,02W,All6PHC,647
SMI-Q4-2018-2019,02W,BloodGlucose,980
SMI-Q4-2018-2019,02W,BloodLipid,906
SMI-Q4-2018-2019,02W,BloodPressure,917
SMI-Q4-2018-2019,02W,BMIWeight,1093
SMI-Q4-2018-2019,02W,SMIRegister,1447
SMI-Q4-2018-2019,02W,Smoking,1199
SMI-Q4-2018-2019,02X,Alcohol,1765
SMI-Q4-2018-2019,02X,All6PHC,897
SMI-Q4-2018-2019,02X,BloodGlucose,1384
SMI-Q4-2018-2019,02X,BloodLipid,1227
SMI-Q4-2018-2019,02X,BloodPressure,1720
SMI-Q4-2018-2019,02X,BMIWeight,1423
SMI-Q4-2018-2019,02X,SMIRegister,2332
SMI-Q4-2018-2019,02X,Smoking,1722
SMI-Q4-2018-2019,02Y,Alcohol,1266
SMI-Q4-2018-2019,02Y,All6PHC,474
SMI-Q4-2018-2019,02Y,BloodGlucose,1092
SMI-Q4-2018-2019,02Y,BloodLipid,910
SMI-Q4-2018-2019,02Y,BloodPressure,1276
SMI-Q4-2018-2019,02Y,BMIWeight,1006
SMI-Q4-2018-2019,02Y,SMIRegister,1966
SMI-Q4-2018-2019,02Y,Smoking,1321
SMI-Q4-2018-2019,03A,Alcohol,1612
SMI-Q4-2018-2019,03A,All6PHC,623
SMI-Q4-2018-2019,03A,BloodGlucose,1108
SMI-Q4-2018-2019,03A,BloodLipid,944
SMI-Q4-2018-2019,03A,BloodPressure,1653
SMI-Q4-2018-2019,03A,BMIWeight,1141
SMI-Q4-2018-2019,03A,SMIRegister,2001
SMI-Q4-2018-2019,03A,Smoking,1497
SMI-Q4-2018-2019,03D,Alcohol,842
SMI-Q4-2018-2019,03D,All6PHC,297
SMI-Q4-2018-2019,03D,BloodGlucose,759
SMI-Q4-2018-2019,03D,BloodLipid,694
SMI-Q4-2018-2019,03D,BloodPressure,497
SMI-Q4-2018-2019,03D,BMIWeight,672
SMI-Q4-2018-2019,03D,SMIRegister,1101
SMI-Q4-2018-2019,03D,Smoking,822
SMI-Q4-2018-2019,03E,Alcohol,965
SMI-Q4-2018-2019,03E,All6PHC,221
SMI-Q4-2018-2019,03E,BloodGlucose,784
SMI-Q4-2018-2019,03E,BloodLipid,669
SMI-Q4-2018-2019,03E,BloodPressure,425
SMI-Q4-2018-2019,03E,BMIWeight,737
SMI-Q4-2018-2019,03E,SMIRegister,1263
SMI-Q4-2018-2019,03E,Smoking,904
SMI-Q4-2018-2019,03F,Alcohol,1594
SMI-Q4-2018-2019,03F,All6PHC,682
SMI-Q4-2018-2019,03F,BloodGlucose,1207
SMI-Q4-2018-2019,03F,BloodLipid,1026
SMI-Q4-2018-2019,03F,BloodPressure,1694
SMI-Q4-2018-2019,03F,BMIWeight,1206
SMI-Q4-2018-2019,03F,SMIRegister,2241
SMI-Q4-2018-2019,03F,Smoking,1683
SMI-Q4-2018-2019,03H,Alcohol,924
SMI-Q4-2018-2019,03H,All6PHC,71
SMI-Q4-2018-2019,03H,BloodGlucose,180
SMI-Q4-2018-2019,03H,BloodLipid,544
SMI-Q4-2018-2019,03H,BloodPressure,947
SMI-Q4-2018-2019,03H,BMIWeight,555
SMI-Q4-2018-2019,03H,SMIRegister,1412
SMI-Q4-2018-2019,03H,Smoking,948
SMI-Q4-2018-2019,03J,Alcohol,1223
SMI-Q4-2018-2019,03J,All6PHC,526
SMI-Q4-2018-2019,03J,BloodGlucose,883
SMI-Q4-2018-2019,03J,BloodLipid,834
SMI-Q4-2018-2019,03J,BloodPressure,1210
SMI-Q4-2018-2019,03J,BMIWeight,856
SMI-Q4-2018-2019,03J,SMIRegister,1492
SMI-Q4-2018-2019,03J,Smoking,1136
SMI-Q4-2018-2019,03K,Alcohol,0
SMI-Q4-2018-2019,03K,All6PHC,0
SMI-Q4-2018-2019,03K,BloodGlucose,0
SMI-Q4-2018-2019,03K,BloodLipid,0
SMI-Q4-2018-2019,03K,BloodPressure,0
SMI-Q4-2018-2019,03K,BMIWeight,0
SMI-Q4-2018-2019,03K,SMIRegister,0
SMI-Q4-2018-2019,03K,Smoking,0
SMI-Q4-2018-2019,03L,Alcohol,1520
SMI-Q4-2018-2019,03L,All6PHC,616
SMI-Q4-2018-2019,03L,BloodGlucose,1096
SMI-Q4-2018-2019,03L,BloodLipid,928
SMI-Q4-2018-2019,03L,BloodPressure,1553
SMI-Q4-2018-2019,03L,BMIWeight,1154
SMI-Q4-2018-2019,03L,SMIRegister,1885
SMI-Q4-2018-2019,03L,Smoking,1484
SMI-Q4-2018-2019,03M,Alcohol,822
SMI-Q4-2018-2019,03M,All6PHC,337
SMI-Q4-2018-2019,03M,BloodGlucose,674
SMI-Q4-2018-2019,03M,BloodLipid,582
SMI-Q4-2018-2019,03M,BloodPressure,615
SMI-Q4-2018-2019,03M,BMIWeight,654
SMI-Q4-2018-2019,03M,SMIRegister,1155
SMI-Q4-2018-2019,03M,Smoking,850
SMI-Q4-2018-2019,03N,Alcohol,4150
SMI-Q4-2018-2019,03N,All6PHC,1102
SMI-Q4-2018-2019,03N,BloodGlucose,3327
SMI-Q4-2018-2019,03N,BloodLipid,2928
SMI-Q4-2018-2019,03N,BloodPressure,2574
SMI-Q4-2018-2019,03N,BMIWeight,2931
SMI-Q4-2018-2019,03N,SMIRegister,5947
SMI-Q4-2018-2019,03N,Smoking,4137
SMI-Q4-2018-2019,03Q,Alcohol,1890
SMI-Q4-2018-2019,03Q,All6PHC,462
SMI-Q4-2018-2019,03Q,BloodGlucose,1416
SMI-Q4-2018-2019,03Q,BloodLipid,1155
SMI-Q4-2018-2019,03Q,BloodPressure,1088
SMI-Q4-2018-2019,03Q,BMIWeight,1437
SMI-Q4-2018-2019,03Q,SMIRegister,2631
SMI-Q4-2018-2019,03Q,Smoking,1886
SMI-Q4-2018-2019,03R,Alcohol,1979
SMI-Q4-2018-2019,03R,All6PHC,943
SMI-Q4-2018-2019,03R,BloodGlucose,1426
SMI-Q4-2018-2019,03R,BloodLipid,1325
SMI-Q4-2018-2019,03R,BloodPressure,1991
SMI-Q4-2018-2019,03R,BMIWeight,1548
SMI-Q4-2018-2019,03R,SMIRegister,2422
SMI-Q4-2018-2019,03R,Smoking,1957
SMI-Q4-2018-2019,03T,Alcohol,933
SMI-Q4-2018-2019,03T,All6PHC,295
SMI-Q4-2018-2019,03T,BloodGlucose,899
SMI-Q4-2018-2019,03T,BloodLipid,804
SMI-Q4-2018-2019,03T,BloodPressure,677
SMI-Q4-2018-2019,03T,BMIWeight,810
SMI-Q4-2018-2019,03T,SMIRegister,1656
SMI-Q4-2018-2019,03T,Smoking,1103
SMI-Q4-2018-2019,03V,Alcohol,321
SMI-Q4-2018-2019,03V,All6PHC,65
SMI-Q4-2018-2019,03V,BloodGlucose,301
SMI-Q4-2018-2019,03V,BloodLipid,223
SMI-Q4-2018-2019,03V,BloodPressure,433
SMI-Q4-2018-2019,03V,BMIWeight,337
SMI-Q4-2018-2019,03V,SMIRegister,610
SMI-Q4-2018-2019,03V,Smoking,274
SMI-Q4-2018-2019,03W,Alcohol,1320
SMI-Q4-2018-2019,03W,All6PHC,613
SMI-Q4-2018-2019,03W,BloodGlucose,1404
SMI-Q4-2018-2019,03W,BloodLipid,1246
SMI-Q4-2018-2019,03W,BloodPressure,1785
SMI-Q4-2018-2019,03W,BMIWeight,1284
SMI-Q4-2018-2019,03W,SMIRegister,2345
SMI-Q4-2018-2019,03W,Smoking,1331
SMI-Q4-2018-2019,03X,Alcohol,487
SMI-Q4-2018-2019,03X,All6PHC,146
SMI-Q4-2018-2019,03X,BloodGlucose,380
SMI-Q4-2018-2019,03X,BloodLipid,374
SMI-Q4-2018-2019,03X,BloodPressure,351
SMI-Q4-2018-2019,03X,BMIWeight,425
SMI-Q4-2018-2019,03X,SMIRegister,671
SMI-Q4-2018-2019,03X,Smoking,488
SMI-Q4-2018-2019,03Y,Alcohol,621
SMI-Q4-2018-2019,03Y,All6PHC,124
SMI-Q4-2018-2019,03Y,BloodGlucose,357
SMI-Q4-2018-2019,03Y,BloodLipid,428
SMI-Q4-2018-2019,03Y,BloodPressure,400
SMI-Q4-2018-2019,03Y,BMIWeight,464
SMI-Q4-2018-2019,03Y,SMIRegister,835
SMI-Q4-2018-2019,03Y,Smoking,585
SMI-Q4-2018-2019,04C,Alcohol,3100
SMI-Q4-2018-2019,04C,All6PHC,1367
SMI-Q4-2018-2019,04C,BloodGlucose,2838
SMI-Q4-2018-2019,04C,BloodLipid,2630
SMI-Q4-2018-2019,04C,BloodPressure,3560
SMI-Q4-2018-2019,04C,BMIWeight,2500
SMI-Q4-2018-2019,04C,SMIRegister,4523
SMI-Q4-2018-2019,04C,Smoking,3205
SMI-Q4-2018-2019,04D,Alcohol,1531
SMI-Q4-2018-2019,04D,All6PHC,547
SMI-Q4-2018-2019,04D,BloodGlucose,1386
SMI-Q4-2018-2019,04D,BloodLipid,1271
SMI-Q4-2018-2019,04D,BloodPressure,1089
SMI-Q4-2018-2019,04D,BMIWeight,1300
SMI-Q4-2018-2019,04D,SMIRegister,2336
SMI-Q4-2018-2019,04D,Smoking,1665
SMI-Q4-2018-2019,04E,Alcohol,852
SMI-Q4-2018-2019,04E,All6PHC,381
SMI-Q4-2018-2019,04E,BloodGlucose,654
SMI-Q4-2018-2019,04E,BloodLipid,560
SMI-Q4-2018-2019,04E,BloodPressure,891
SMI-Q4-2018-2019,04E,BMIWeight,661
SMI-Q4-2018-2019,04E,SMIRegister,1171
SMI-Q4-2018-2019,04E,Smoking,891
SMI-Q4-2018-2019,04F,Alcohol,1174
SMI-Q4-2018-2019,04F,All6PHC,148
SMI-Q4-2018-2019,04F,BloodGlucose,770
SMI-Q4-2018-2019,04F,BloodLipid,595
SMI-Q4-2018-2019,04F,BloodPressure,852
SMI-Q4-2018-2019,04F,BMIWeight,999
SMI-Q4-2018-2019,04F,SMIRegister,1527
SMI-Q4-2018-2019,04F,Smoking,1093
SMI-Q4-2018-2019,04G,Alcohol,2562
SMI-Q4-2018-2019,04G,All6PHC,677
SMI-Q4-2018-2019,04G,BloodGlucose,2519
SMI-Q4-2018-2019,04G,BloodLipid,2150
SMI-Q4-2018-2019,04G,BloodPressure,3294
SMI-Q4-2018-2019,04G,BMIWeight,2497
SMI-Q4-2018-2019,04G,SMIRegister,4717
SMI-Q4-2018-2019,04G,Smoking,2227
SMI-Q4-2018-2019,04H,Alcohol,467
SMI-Q4-2018-2019,04H,All6PHC,250
SMI-Q4-2018-2019,04H,BloodGlucose,409
SMI-Q4-2018-2019,04H,BloodLipid,354
SMI-Q4-2018-2019,04H,BloodPressure,489
SMI-Q4-2018-2019,04H,BMIWeight,366
SMI-Q4-2018-2019,04H,SMIRegister,625
SMI-Q4-2018-2019,04H,Smoking,463
SMI-Q4-2018-2019,04J,Alcohol,1836
SMI-Q4-2018-2019,04J,All6PHC,539
SMI-Q4-2018-2019,04J,BloodGlucose,1301
SMI-Q4-2018-2019,04J,BloodLipid,1332
SMI-Q4-2018-2019,04J,BloodPressure,1193
SMI-Q4-2018-2019,04J,BMIWeight,1389
SMI-Q4-2018-2019,04J,SMIRegister,2414
SMI-Q4-2018-2019,04J,Smoking,1842
SMI-Q4-2018-2019,04K,Alcohol,2324
SMI-Q4-2018-2019,04K,All6PHC,924
SMI-Q4-2018-2019,04K,BloodGlucose,1725
SMI-Q4-2018-2019,04K,BloodLipid,1615
SMI-Q4-2018-2019,04K,BloodPressure,2354
SMI-Q4-2018-2019,04K,BMIWeight,1641
SMI-Q4-2018-2019,04K,SMIRegister,3076
SMI-Q4-2018-2019,04K,Smoking,2303
SMI-Q4-2018-2019,04L,Alcohol,608
SMI-Q4-2018-2019,04L,All6PHC,335
SMI-Q4-2018-2019,04L,BloodGlucose,523
SMI-Q4-2018-2019,04L,BloodLipid,616
SMI-Q4-2018-2019,04L,BloodPressure,646
SMI-Q4-2018-2019,04L,BMIWeight,502
SMI-Q4-2018-2019,04L,SMIRegister,809
SMI-Q4-2018-2019,04L,Smoking,620
SMI-Q4-2018-2019,04M,Alcohol,452
SMI-Q4-2018-2019,04M,All6PHC,294
SMI-Q4-2018-2019,04M,BloodGlucose,377
