FFT_IP,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,William Drummond,16,88,0.181818182,1,0,12,4,0,0,0,0,400 - NEUROLOGY,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,Wolfson,7,7,1,1,0,5,2,0,0,0,0,314 - REHABILITATION,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Alderbourne,1,8,0.125,*,*,*,*,*,*,*,*,314 - REHABILITATION,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Beaconsfield East,10,12,0.833333333,0.9,0,5,4,0,0,0,1,430 - GERIATRIC MEDICINE,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Bevan,1,67,0.014925373,*,*,*,*,*,*,*,*,301 - GASTROENTEROLOGY,303 - CLINICAL HAEMATOLOGY
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,CCU,4,25,0.16,*,*,*,*,*,*,*,*,320 - CARDIOLOGY,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Churchill - Extra Capacity Ward,17,76,0.223684211,0.9412,0,13,3,0,0,0,1,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Daniels Ward,6,5,1.2,0.8333,0,5,0,0,0,0,1,314 - REHABILITATION,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Drayton,38,84,0.452380952,0.9211,0.02632,20,15,0,1,0,2,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,EAU,143,307,0.465798046,0.8322,0.03497,67,52,8,3,2,11,300 - GENERAL MEDICINE,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Grange,42,91,0.461538462,0.9048,0,34,4,1,0,0,3,340 - RESPIRATORY MEDICINE,302 - ENDOCRINOLOGY
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Hayes,29,48,0.604166667,1,0,25,4,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Jersey,46,162,0.283950617,0.913,0.02174,29,13,1,0,1,2,100 - GENERAL SURGERY,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Kennedy,29,89,0.325842697,0.931,0,17,10,2,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Lister - Extra Capacity Ward,65,124,0.524193548,0.9538,0,51,11,1,0,0,2,430 - GERIATRIC MEDICINE,301 - GASTROENTEROLOGY
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Marina,44,134,0.328358209,0.9318,0,30,11,0,0,0,3,502 - GYNAECOLOGY,100 - GENERAL SURGERY
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Observation Ward,0,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Pinewood - Extra Capacity Ward,14,30,0.466666667,0.9286,0,11,2,0,0,0,1,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Stroke Unit,31,52,0.596153846,0.9032,0,24,4,0,0,0,3,300 - GENERAL MEDICINE,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS02,Mount Vernon Hospital Site - RAS02,Edmunds Ward,13,21,0.619047619,0.9231,0,8,4,1,0,0,0,300 - GENERAL MEDICINE,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS02,Mount Vernon Hospital Site - RAS02,Trinity,71,92,0.77173913,0.9718,0.01408,64,5,1,0,1,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Burdet Coutts,16,71,0.225352113,0.875,0,14,0,1,0,0,1,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Critical Care Unit,0,6,0,NA,NA,0,0,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Ellis Ward,23,95,0.242105263,0.913,0,20,1,0,0,0,2,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Granard House,2,5,0.4,*,*,*,*,*,*,*,*,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Horder Ward,10,33,0.303030303,1,0,9,1,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Markus Ward,9,41,0.219512195,1,0,*,*,*,*,*,*,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Wilson Ward,12,55,0.218181818,1,0,11,1,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY01,The Royal Marsden Hospital (London) - RPY01,Wiltshaw Ward,0,0,NA,NA,NA,0,0,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Bud Flanagan East Ward,4,23,0.173913043,*,*,*,*,*,*,*,*,370 - MEDICAL ONCOLOGY,303 - CLINICAL HAEMATOLOGY
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Bud Flanagan Step Up Unit,0,0,NA,NA,NA,0,0,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Bud Flanagan West Ward,6,20,0.3,0.8333,0,5,0,0,0,0,1,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Kennaway Ward,8,44,0.181818182,1,0,6,2,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Oak Ward,25,67,0.373134328,0.92,0,22,1,0,0,0,2,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Robert Tiffany Ward,0,1,0,NA,NA,0,0,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Smithers Ward,17,77,0.220779221,0.9412,0,15,1,0,0,0,1,370 - MEDICAL ONCOLOGY,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY02,The Royal Marsden Hospital (Surrey) - RPY02,Teenage and Young Adult Unit,5,23,0.217391304,1,0,*,*,*,*,*,*,370 - MEDICAL ONCOLOGY,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Cloudesley,3,68,0.044117647,*,*,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Coyle,66,161,0.409937888,0.9091,0.0303,35,25,3,1,1,1,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Ifor,1,12,0.083333333,*,*,*,*,*,*,*,*,420 - PAEDIATRICS,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,ITU,3,9,0.333333333,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Mary Seacole North,44,127,0.346456693,0.9318,0.06818,36,5,0,3,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Mary Seacole South,54,118,0.457627119,0.9074,0.03704,37,12,3,1,1,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Mercers,50,54,0.925925926,1,0,16,34,0,0,0,0,300 - GENERAL MEDICINE,301 - GASTROENTEROLOGY
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Meyrick,35,80,0.4375,0.9714,0,15,19,1,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Montuschi (incl CCU),30,46,0.652173913,1,0,24,6,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Nightingale,9,47,0.191489362,0.5556,0,3,2,1,0,0,3,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Thorogood,54,68,0.794117647,0.9815,0,45,8,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,Victoria,79,165,0.478787879,0.6835,0.11392,22,32,8,3,6,8,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",Albany Rehabilitation Unit,5,5,1,1,0,*,*,*,*,*,*,400 - NEUROLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",BERNARD SUNLEY,11,85,0.129411765,1,0,10,1,0,0,0,0,150 - NEUROSURGERY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",CHALFONT REHABILITATION,19,19,1,0.8421,0.10526,11,5,1,2,0,0,400 - NEUROLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",DAVID FERRIER,16,80,0.2,1,0,14,2,0,0,0,0,400 - NEUROLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",JOHN YOUNG,3,63,0.047619048,*,*,*,*,*,*,*,*,400 - NEUROLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",LADY ANNE ALLERTON,7,133,0.052631579,1,0,6,1,0,0,0,0,150 - NEUROSURGERY,400 - NEUROLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",Molly Lane Fox Unit,6,44,0.136363636,1,0,3,3,0,0,0,0,150 - NEUROSURGERY,400 - NEUROLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVNQ,"National Hospital For Neurology and Neurosurgery, Queen Square - RRVNQ",Telemetry,40,47,0.85106383,0.925,0.05,29,8,1,1,1,0,400 - NEUROLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVRN,"ROYAL NATIONAL THROAT, NOSE & EAR HOSPITAL - RRVRN",B Ward Adult Female,12,41,0.292682927,1,0,10,2,0,0,0,0,120 - ENT,370 - MEDICAL ONCOLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRVRN,"ROYAL NATIONAL THROAT, NOSE & EAR HOSPITAL - RRVRN",C Ward Adult Male,27,75,0.36,1,0,19,8,0,0,0,0,120 - ENT,370 - MEDICAL ONCOLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV30,The Heart Hospital - RRV30,Cardiac Intensive Care Unit,20,20,1,1,0,19,1,0,0,0,0,320 - CARDIOLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV30,The Heart Hospital - RRV30,HEART WARD3,16,119,0.134453782,1,0,15,1,0,0,0,0,320 - CARDIOLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV30,The Heart Hospital - RRV30,HEART WARD4,69,100,0.69,0.971,0.01449,61,6,0,1,0,1,320 - CARDIOLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,T007HASU,33,150,0.22,0.9697,0,28,4,1,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,T06 North Short Stay Ward,89,491,0.181262729,0.9888,0,72,16,0,0,0,1,100 - GENERAL SURGERY,101 - UROLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,T14 North Oncology,21,84,0.25,0.9524,0.04762,15,5,0,1,0,0,145 - ORAL & MAXILLO FACIAL SURGERY,370 - MEDICAL ONCOLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,T14 South Head&Neck,38,189,0.201058201,0.9737,0,27,10,1,0,0,0,145 - ORAL & MAXILLO FACIAL SURGERY,370 - MEDICAL ONCOLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,T6 South SAAU,42,92,0.456521739,1,0,29,13,0,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,UCH Tower 10th Floor North,40,136,0.294117647,1,0,30,10,0,0,0,0,101 - UROLOGY,110 - TRAUMA & ORTHOPAEDICS
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,UCH Tower 10th Floor South,8,187,0.042780749,0.875,0,5,2,1,0,0,0,101 - UROLOGY,110 - TRAUMA & ORTHOPAEDICS
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,UCH Tower 13th Fl. N,6,50,0.12,1,0,5,1,0,0,0,0,303 - CLINICAL HAEMATOLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,UCH Tower 13th Fl. S,21,57,0.368421053,0.9524,0.04762,17,3,0,1,0,0,301 - GASTROENTEROLOGY,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,UCH Tower 16th Fl. N,24,47,0.510638298,1,0,20,4,0,0,0,0,303 - CLINICAL HAEMATOLOGY,370 - MEDICAL ONCOLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,UCH Tower 16th Fl. S,14,51,0.274509804,1,0,13,1,0,0,0,0,303 - CLINICAL HAEMATOLOGY,370 - MEDICAL ONCOLOGY
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,UCH Tower 1st Floor,58,241,0.2406639,0.9828,0,51,6,0,0,0,1,300 - GENERAL MEDICINE,NULL
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,UCH Tower 7th Floor,11,66,0.166666667,1,0,11,0,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV03,University College Hospital - RRV03,UCH Tower 8th Floor,30,30,1,1,0,24,6,0,0,0,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,AMU1-2,130,288,0.451388889,0.9462,0,79,44,6,0,0,1,300 - GENERAL MEDICINE,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,CCU,18,18,1,0.9444,0,14,3,0,0,0,1,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,DISLOUNGE,0,12,0,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,HDU,1,8,0.125,*,*,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,KEWSTROKE,4,21,0.19047619,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,LAMPTON,49,58,0.844827586,0.898,0.02041,28,16,3,1,0,1,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,MARBLEH1,21,78,0.269230769,0.9048,0,12,7,1,0,0,1,300 - GENERAL MEDICINE,301 - GASTROENTEROLOGY
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,MARBLEH2,0,49,0,NA,NA,0,0,0,0,0,0,320 - CARDIOLOGY,430 - GERIATRIC MEDICINE
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,MARBLEHA,0,19,0,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,NEWCRANE,31,48,0.645833333,1,0,17,14,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,OBSSUITE,0,87,0,NA,NA,0,0,0,0,0,0,180 - ACCIDENT & EMERGENCY,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,OSTERLEY1,22,78,0.282051282,0.9545,0,14,7,0,0,0,1,301 - GASTROENTEROLOGY,300 - GENERAL MEDICINE
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,OSTERLEY2,23,62,0.370967742,0.9565,0,17,5,1,0,0,0,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,RICHMOND,77,232,0.331896552,0.9481,0,58,15,4,0,0,0,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,SYON1,99,193,0.512953368,0.9495,0.0202,67,27,3,2,0,0,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,SYON2,46,119,0.386554622,1,0,37,9,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
IS1,NYW04,ASPEN - CLAREMONT HOSPITAL,NYW04,Aspen - Claremont Hospital - NYW04,Claremont,68,195,0.348717949,0.9412,0.01471,57,7,0,1,0,3,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NYW03,ASPEN - HIGHGATE HOSPITAL,NYW03,Aspen - Highgate Hospital - NYW03,Ward 1,4,67,0.059701493,*,*,*,*,*,*,*,*,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NYW03,ASPEN - HIGHGATE HOSPITAL,NYW03,Aspen - Highgate Hospital - NYW03,Ward 1,4,62,0.064516129,*,*,*,*,*,*,*,*,190 - ANAESTHETICS,120 - ENT
IS1,NYW03,ASPEN - HIGHGATE HOSPITAL,NYW03,Aspen - Highgate Hospital - NYW03,Ward 1,0,6,0,NA,NA,0,0,0,0,0,0,502 - GYNAECOLOGY,101 - UROLOGY
IS1,NYW01,ASPEN - HOLLY HOUSE HOSPITAL,NYW01,Aspen - Holly House Hospital - NYW01,Ward name,32,94,0.340425532,1,0,27,5,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NYW02,ASPEN - PARKSIDE HOSPITAL,NYW02,Aspen - Parkside Hospital - NYW02,Parkside,13,13,1,1,0,9,4,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,190 - ANAESTHETICS
IS1,NWF01,BENENDEN HOSPITAL,NWF01,Benenden Hospital - NWF01,Garland,59,61,0.967213115,0.9831,0.01695,57,1,0,0,1,0,110 - TRAUMA & ORTHOPAEDICS,0
IS1,NT4,BMI HEALTHCARE,NT402,BMI - Bath Clinic - NT402,Ward 1,17,40,0.425,1,0,17,0,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NT4,BMI HEALTHCARE,NT405,BMI - Bishops Wood - NT405,Ward 1,26,23,1.130434783,1,0,22,4,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NT4,BMI HEALTHCARE,NT409,BMI - Chelsfield Park Hospital - NT409,Ward 1,15,34,0.441176471,1,0,15,0,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NT4,BMI HEALTHCARE,NT414,BMI - Fawkham Manor Hospital - NT414,Ward 1,7,17,0.411764706,0.8571,0.14286,6,0,0,0,1,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NT4,BMI HEALTHCARE,NT417,BMI - Goring Hall Hospital - NT417,Ward 1,35,69,0.507246377,1,0,34,1,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NT4,BMI HEALTHCARE,NT433,BMI - Sarum Road Hospital - NT433,Ward 1,22,43,0.511627907,1,0,21,1,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NT4,BMI HEALTHCARE,NT4A4,BMI - Sefton Hospital - NT4A4,Ward 1,0,0,NA,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NT4,BMI HEALTHCARE,NT436,BMI - Shirley Oaks Hospital - NT436,Ward 1,23,32,0.71875,1,0,20,3,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NT4,BMI HEALTHCARE,NT401,BMI - The Alexandra Hospital - NT401,Ward 1,39,122,0.319672131,0.9744,0.02564,34,4,0,1,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NT4,BMI HEALTHCARE,NT403,BMI - The Beardwood Hospital - NT403,Ward 1,20,53,0.377358491,0.95,0.05,17,2,0,0,1,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NT4,BMI HEALTHCARE,NT404,BMI - The Beaumont Hospital - NT404,Ward 1,31,47,0.659574468,1,0,29,2,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
IS1,NT4,BMI HEALTHCARE,NT406,BMI - The Blackheath Hospital - NT406,Ward 1,2,37,0.054054054,*,*,*,*,*,*,*,*,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
