FFT_IP,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Friends and Family Test Score,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQXM1,Homerton University Hospital - RQXM1,RNRU IP,3,4,0.75,67,*,*,*,*,*,*,400 - NEUROLOGY,0
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQXM1,Homerton University Hospital - RQXM1,Thomas Audley,43,138,0.311594203,56,28,11,1,2,1,0,100 - GENERAL SURGERY,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,10 South Ward,59,97,0.608247423,47,32,23,2,1,1,0,120 - ENT,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,11 South Ward,22,77,0.285714286,45,13,6,2,0,1,0,150 - NEUROSURGERY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,4 South Ward,21,69,0.304347826,71,15,6,0,0,0,0,340 - RESPIRATORY MEDICINE,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,5 West Ward,44,142,0.309859155,50,27,12,3,1,1,0,340 - RESPIRATORY MEDICINE,301 - GASTROENTEROLOGY
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,6 North Ward,17,79,0.215189873,53,11,4,2,0,0,0,370 - MEDICAL ONCOLOGY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,6 South Ward,21,77,0.272727273,86,19,1,0,1,0,0,370 - MEDICAL ONCOLOGY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,7 North Ward,27,113,0.238938053,48,16,8,3,0,0,0,101 - UROLOGY,100 - GENERAL SURGERY
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,8 South Ward,31,57,0.543859649,48,17,12,1,1,0,0,430 - GERIATRIC MEDICINE,302 - ENDOCRINOLOGY
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,8 West Ward,20,50,0.4,65,13,7,0,0,0,0,300 - GENERAL MEDICINE,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,9 North Ward,51,99,0.515151515,92,47,4,0,0,0,0,430 - GERIATRIC MEDICINE,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,9 South Ward,17,57,0.298245614,47,10,5,1,1,0,0,301 - GASTROENTEROLOGY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,Marjorie Warren Ward,40,97,0.412371134,53,25,11,3,1,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,Riverside,58,204,0.284313725,74,44,11,1,1,0,1,120 - ENT,160 - PLASTIC SURGERY
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,A7 Ward & CCU,18,108,0.166666667,72,13,5,0,0,0,0,320 - CARDIOLOGY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,A8 Ward,33,101,0.326732673,58,24,4,2,3,0,0,100 - GENERAL SURGERY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,A9 Ward,40,89,0.449438202,82,34,3,0,1,1,1,170 - CARDIOTHORACIC SURGERY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,C8 Ward,80,98,0.816326531,71,63,11,3,2,1,0,340 - RESPIRATORY MEDICINE,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,Christopher Booth Ward,44,90,0.488888889,89,39,5,0,0,0,0,301 - GASTROENTEROLOGY,340 - RESPIRATORY MEDICINE
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,D7 Ward,34,42,0.80952381,59,23,8,3,0,0,0,303 - CLINICAL HAEMATOLOGY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,Fraser Gamble Ward,49,52,0.942307692,53,29,17,1,2,0,0,430 - GERIATRIC MEDICINE,302 - ENDOCRINOLOGY
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,Handfield Jones Ward,18,49,0.367346939,33,8,8,2,0,0,0,361 - NEPHROLOGY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,John Humphrey Ward,40,64,0.625,65,28,10,1,1,0,0,350 - INFECTIOUS DISEASES,410 - RHEUMATOLOGY
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,Kerr Ward,24,81,0.296296296,96,23,1,0,0,0,0,361 - NEPHROLOGY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,Peters Ward,25,62,0.403225806,68,17,8,0,0,0,0,361 - NEPHROLOGY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,Victor Bonney Ward,53,123,0.430894309,72,41,9,2,1,0,0,502 - GYNAECOLOGY,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ03,Hammersmith Hospital - RYJ03,Weston Ward,16,31,0.516129032,100,16,0,0,0,0,0,303 - CLINICAL HAEMATOLOGY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Albert Ward,32,35,0.914285714,91,29,3,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,AMU,24,50,0.48,83,20,4,0,0,0,0,301 - GASTROENTEROLOGY,340 - RESPIRATORY MEDICINE
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,CDU,87,141,0.617021277,76,71,11,4,1,0,0,180 - ACCIDENT & EMERGENCY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Charles Pannett Ward,33,55,0.6,76,28,2,1,0,2,0,100 - GENERAL SURGERY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Douglas Ward SR,12,26,0.461538462,92,11,1,0,0,0,0,301 - GASTROENTEROLOGY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Grafton Ward,24,25,0.96,75,18,6,0,0,0,0,430 - GERIATRIC MEDICINE,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Joseph Toynbee Ward,59,83,0.710843373,61,39,14,1,3,0,2,301 - GASTROENTEROLOGY,340 - RESPIRATORY MEDICINE
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Lillian Holland Ward,12,116,0.103448276,58,8,3,1,0,0,0,502 - GYNAECOLOGY,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Major Trauma Ward,34,41,0.829268293,71,26,6,0,2,0,0,100 - GENERAL SURGERY,160 - PLASTIC SURGERY
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Manvers Ward,22,74,0.297297297,67,15,5,1,0,0,1,340 - RESPIRATORY MEDICINE,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Patterson Ward,35,129,0.271317829,71,25,10,0,0,0,0,100 - GENERAL SURGERY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Rodney Porter & Crusaid Ward,14,18,0.777777778,71,10,4,0,0,0,0,301 - GASTROENTEROLOGY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Samuel Lane Ward,29,59,0.491525424,90,27,1,0,1,0,0,301 - GASTROENTEROLOGY,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Valentine Ellis Ward,52,72,0.722222222,69,39,8,2,1,1,1,110 - TRAUMA & ORTHOPAEDICS,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Witherow Ward,28,28,1,38,14,8,2,0,2,2,430 - GERIATRIC MEDICINE,NULL
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,Zachary Cope Ward,48,58,0.827586207,96,46,2,0,0,0,0,100 - GENERAL SURGERY,NULL
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Acute Surgical Unit,0,0,0,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Adult Cystic Fibrosis Unit,13,21,0.619047619,46,7,5,1,0,0,0,300 - GENERAL MEDICINE,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Annie Zunz,53,73,0.726027397,52,30,16,2,0,2,3,300 - GENERAL MEDICINE,301 - GASTROENTEROLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,BMI Chelsfield Park,0,0,0,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Boddington (ORP),71,101,0.702970297,77,59,8,2,2,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Brunel,50,123,0.406504065,82,41,9,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,145 - ORAL & MAXILLO FACIAL SURGERY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Byron,18,20,0.9,44,9,8,0,0,1,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Cheere Ward,24,55,0.436363636,42,11,12,1,0,0,0,100 - GENERAL SURGERY,361 - NEPHROLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Coptcoat Ward,32,32,1,59,20,11,1,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Cotton,17,74,0.22972973,88,15,2,0,0,0,0,100 - GENERAL SURGERY,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,David Marsden,17,54,0.314814815,76,13,4,0,0,0,0,150 - NEUROSURGERY,400 - NEUROLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Davidson,10,20,0.5,0,1,8,1,0,0,0,303 - CLINICAL HAEMATOLOGY,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Dawson,30,46,0.652173913,70,21,9,0,0,0,0,301 - GASTROENTEROLOGY,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Derek Mitchell Unit,1,13,0.076923077,100,*,*,*,*,*,*,303 - CLINICAL HAEMATOLOGY,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Donne,11,20,0.55,36,6,3,0,1,1,0,430 - GERIATRIC MEDICINE,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,ELF & LIBRA Ward,17,27,0.62962963,47,10,5,1,1,0,0,300 - GENERAL MEDICINE,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Fisk Ward + FHDU,35,57,0.614035088,66,22,9,1,0,0,3,361 - NEPHROLOGY,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Frank Cooksey,1,4,0.25,100,*,*,*,*,*,*,314 - REHABILITATION,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Harley Street,0,30,0,NA,0,0,0,0,0,0,150 - NEUROSURGERY,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Howard Ward,14,18,0.777777778,71,10,4,0,0,0,0,301 - GASTROENTEROLOGY,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Intensive Care Unit,0,5,0,NA,0,0,0,0,0,0,150 - NEUROSURGERY,320 - CARDIOLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Katherine Monk,23,141,0.163120567,61,15,7,1,0,0,0,502 - GYNAECOLOGY,100 - GENERAL SURGERY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,King Edward VII's Hospital,0,7,0,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Kinnier Wilson + HDU,17,47,0.361702128,88,14,2,0,0,0,1,150 - NEUROSURGERY,300 - GENERAL MEDICINE
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Lister,19,54,0.351851852,56,12,4,1,0,1,1,100 - GENERAL SURGERY,101 - UROLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Liver SSDU/HDU + Todd,39,63,0.619047619,41,21,13,3,2,0,0,301 - GASTROENTEROLOGY,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Lonsdale,33,43,0.76744186,91,30,3,0,0,0,0,300 - GENERAL MEDICINE,340 - RESPIRATORY MEDICINE
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Marjorie Warren,3,30,0.1,67,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Mary Ray,8,50,0.16,50,5,2,0,0,1,0,300 - GENERAL MEDICINE,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Matthew Whiting,31,52,0.596153846,58,19,11,0,0,1,0,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Medical Assessment Centre,0,3,0,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Medical Critical Care Unit,0,3,0,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Murray Falconer,31,122,0.254098361,71,23,7,1,0,0,0,150 - NEUROSURGERY,400 - NEUROLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Recovery Ward,0,0,0,NA,0,0,0,0,0,0,320 - CARDIOLOGY,170 - CARDIOTHORACIC SURGERY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Sam Oram,51,111,0.459459459,80,42,8,1,0,0,0,320 - CARDIOLOGY,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,The Friends Stroke Unit,33,80,0.4125,65,21,9,1,0,0,2,300 - GENERAL MEDICINE,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Trundle,26,35,0.742857143,65,18,7,1,0,0,0,301 - GASTROENTEROLOGY,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Twining,34,59,0.576271186,68,26,5,2,1,0,0,300 - GENERAL MEDICINE,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,VHDU + Victoria & Albert,55,69,0.797101449,85,47,6,1,0,0,1,170 - CARDIOTHORACIC SURGERY,320 - CARDIOLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,Waddington,3,10,0.3,100,*,*,*,*,*,*,303 - CLINICAL HAEMATOLOGY,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,ASU,0,34,0,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Chartwell,3,27,0.111111111,67,*,*,*,*,*,*,303 - CLINICAL HAEMATOLOGY,340 - RESPIRATORY MEDICINE
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Coronary Care Unit,0,41,0,NA,0,0,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Farnborough Ward,2,30,0.066666667,50,*,*,*,*,*,*,300 - GENERAL MEDICINE,301 - GASTROENTEROLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,HASU,10,47,0.212765957,60,6,4,0,0,0,0,300 - GENERAL MEDICINE,400 - NEUROLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Medical 1,0,21,0,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Medical 2,11,31,0.35483871,82,9,2,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Medical 3,4,33,0.121212121,25,*,*,*,*,*,*,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Medical 4,11,49,0.224489796,91,10,1,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Medical 6,0,34,0,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,301 - GASTROENTEROLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Medical 7,6,72,0.083333333,17,2,3,1,0,0,0,300 - GENERAL MEDICINE,180 - ACCIDENT & EMERGENCY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Medical 8,3,48,0.0625,-33,*,*,*,*,*,*,300 - GENERAL MEDICINE,320 - CARDIOLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Medical 9,9,106,0.08490566,38,4,3,0,0,1,1,300 - GENERAL MEDICINE,180 - ACCIDENT & EMERGENCY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Surgical 1,14,34,0.411764706,79,11,3,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Surgical 2,0,30,0,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Surgical 3,70,161,0.434782609,49,38,28,3,0,1,0,100 - GENERAL SURGERY,110 - TRAUMA & ORTHOPAEDICS
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Surgical 4,33,78,0.423076923,73,25,7,1,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Surgical 5,12,92,0.130434783,75,9,3,0,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Surgical 6,5,86,0.058139535,20,2,2,0,0,1,0,100 - GENERAL SURGERY,101 - UROLOGY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Surgical 7,7,48,0.145833333,17,3,1,1,1,0,1,110 - TRAUMA & ORTHOPAEDICS,100 - GENERAL SURGERY
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,Surgical 8,8,107,0.074766355,88,7,1,0,0,0,0,502 - GYNAECOLOGY,100 - GENERAL SURGERY
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,AAU,62,293,0.211604096,48,36,17,5,1,1,2,300 - GENERAL MEDICINE,430 - GERIATRIC MEDICINE
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,Alex,37,140,0.264285714,78,29,8,0,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,Astor,36,93,0.387096774,53,23,9,2,1,1,0,100 - GENERAL SURGERY,101 - UROLOGY
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,Blyth,14,44,0.318181818,57,8,6,0,0,0,0,300 - GENERAL MEDICINE,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,Bronte,52,85,0.611764706,71,40,9,2,1,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,Cambridge,6,67,0.089552239,83,*,*,*,*,*,*,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,Canbury,28,54,0.518518519,79,23,4,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,Critical Care,0,10,0,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,Derwent,43,55,0.781818182,30,20,16,2,1,4,0,430 - GERIATRIC MEDICINE,0
