FFT_Mat,,Jan_15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Question,Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
2,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ2XXX,Non-hospital site - RJ2XXX,0,8,0,NA,NA,0,0,0,0,0,0
2,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ231,Queen Elizabeth Hospital - RJ231,179,352,0.508522727,0.921787709,0.027932961,97,68,6,3,2,3
2,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ224,University Hospital Lewisham - RJ224,229,348,0.658045977,0.96069869,0.017467249,163,57,4,3,1,1
2,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K04,Ealing Hospital - R1K04,17,203,0.083743842,1,0,*,*,*,*,*,*
2,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1KXXX,Non-hospital site - R1KXXX,2,10,0.2,*,*,*,*,*,*,*,*
2,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K01,Northwick Park Hospital - R1K01,58,407,0.142506143,0.965517241,0.017241379,41,15,1,0,1,0
2,Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,140,428,0.327102804,0.835714286,0.071428571,58,59,11,5,5,2
2,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,13,440,0.029545455,1,0,9,4,0,0,0,0
2,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,5,244,0.020491803,1,0,5,0,0,0,0,0
2,Q71,RJ7,ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7XXX,Non-hospital site - RJ7XXX,0,5,0,NA,NA,0,0,0,0,0,0
2,Q71,RJ7,ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ701,St George's Hospital (Tooting) - RJ701,0,316,0,NA,NA,0,0,0,0,0,0
2,Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,52,351,0.148148148,0.884615385,0,34,12,1,0,0,5
2,Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RASXXX,Non-hospital site - RASXXX,5,2,2.5,1,0,5,0,0,0,0,0
2,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEXXX,Non-hospital site - RKEXXX,0,2,0,NA,NA,0,0,0,0,0,0
2,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,38,286,0.132867133,0.973684211,0,34,3,1,0,0,0
2,Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV11,University College Hospital Elizabeth Garrett Anderson Wing - RRV11,141,543,0.259668508,0.943262411,0.021276596,103,30,5,3,0,0
2,Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,113,385,0.293506494,0.973451327,0,78,32,2,0,0,1
3,Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,29,,,0.896551724,0,22,4,0,0,0,3
3,Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,39,,,0.897435897,0,33,2,0,0,0,4
3,Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,59,,,0.830508475,0.033898305,44,5,5,0,2,3
3,Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,35,,,0.942857143,0.028571429,28,5,0,1,0,1
3,Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,70,,,0.971428571,0,56,12,1,0,0,1
3,Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,69,,,0.869565217,0,52,8,0,0,0,9
3,Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPCP,University Hospital Of North Durham - RXPCP,66,,,0.818181818,0,47,7,1,0,0,11
3,Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAA,University Hospital Of Hartlepool - RVWAA,2,,,*,*,*,*,*,*,*,*
3,Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAE,University Hospital Of North Tees - RVWAE,51,,,0.960784314,0.019607843,*,*,*,*,*,*
3,Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR45,Friarage Hospital Site - RTR45,0,,,NA,NA,0,0,0,0,0,0
3,Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRAT,The James Cook University Hospital - RTRAT,14,,,0.857142857,0,8,4,1,0,0,1
3,Q46,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,40,,,0.9,0.1,28,8,0,1,3,0
3,Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY28P,Health Care Resource Centre - RY28P,0,,,NA,NA,0,0,0,0,0,0
3,Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY2XXX,Non-hospital site - RY2XXX,0,,,NA,NA,0,0,0,0,0,0
3,Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3SM,St Mary's Hospital - RW3SM,103,,,0.922330097,0.038834951,79,16,4,2,2,0
3,Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,110,,,0.9,0.009090909,79,20,3,1,0,7
3,Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,132,,,0.757575758,0.007575758,75,25,4,1,0,27
3,Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,129,,,0.96124031,0.015503876,92,32,3,1,1,0
3,Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,46,,,0.934782609,0.02173913,34,9,1,1,0,1
3,Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,72,,,0.777777778,0,42,14,0,0,0,16
3,Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,42,,,0.976190476,0,32,9,1,0,0,0
3,Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL01,Blackpool Victoria Hospital - RXL01,59,,,0.644067797,0.016949153,28,10,1,0,1,19
3,Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXLXXX,Non-hospital site - RXLXXX,0,,,NA,NA,0,0,0,0,0,0
3,Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,RXR20,Royal Blackburn Hospital - RXR20,208,,,0.961538462,0.024038462,171,29,1,2,3,2
3,Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN01,Chorley and South Ribble Hospital - RXN01,1,,,*,*,*,*,*,*,*,*
3,Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN02,Royal Preston Hospital - RXN02,27,,,0.925925926,0.074074074,*,*,*,*,*,*
3,Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP01,Liverpool Womens Hospital - REP01,87,,,0.965517241,0,66,18,2,0,0,1
3,Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY02,Ormskirk and District General Hospital - RVY02,31,,,0.838709677,0.064516129,21,5,2,0,2,1
3,Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN01,Whiston Hospital - RBN01,61,,,0.918032787,0,49,7,1,0,0,4
3,Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGL,Sunderland Royal Hospital - RLNGL,84,,,0.988095238,0,69,14,1,0,0,0
3,Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7EN,Queen Elizabeth Hospital - RR7EN,29,,,1,0,23,6,0,0,0,0
3,Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLAY,Cumberland Infirmary - RNLAY,42,,,0.952380952,0,34,6,1,0,0,1
3,Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBX,West Cumberland Hospital - RNLBX,52,,,1,0,42,10,0,0,0,0
3,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDJ,Alnwick Infirmary - RTFDJ,2,,,*,*,*,*,*,*,*,*
3,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDH,Berwick Infirmary - RTFDH,0,,,NA,NA,0,0,0,0,0,0
3,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDR,Hexham General Hospital - RTFDR,5,,,1,0,*,*,*,*,*,*
3,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFFS,North Tyneside General Hospital - RTFFS,17,,,1,0,16,1,0,0,0,0
3,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFED,Wansbeck Hospital - RTFED,61,,,0.983606557,0,41,19,1,0,0,0
3,Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9GA,South Tyneside District Hospital - RE9GA,36,,,1,0,31,5,0,0,0,0
3,Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,238,,,0.966386555,0.012605042,176,54,4,3,0,1
3,Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,0,,,NA,NA,0,0,0,0,0,0
3,Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,5,,,1,0,2,3,0,0,0,0
3,Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBW,Westmorland General Hospital - RTXBW,0,,,NA,NA,0,0,0,0,0,0
3,Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,41,,,0.951219512,0,34,5,2,0,0,0
3,Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,27,,,0.814814815,0,19,3,1,0,0,4
3,Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",0,,,NA,NA,0,0,0,0,0,0
3,Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL31,Goole and District Hospital (Acute) - RJL31,0,,,NA,NA,0,0,0,0,0,0
3,Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL32,Scunthorpe General Hospital - RJL32,57,,,0.842105263,0.105263158,27,21,0,0,6,3
3,Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,3,,,*,*,*,*,*,*,*,*
3,Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,75,,,0.973333333,0,*,*,*,*,*,*
3,Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFFAA,Barnsley Hospital NHS Foundation Trust HQ - RFFAA,74,,,0.959459459,0,59,12,2,0,0,1
3,Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5BA,Bassetlaw Hospital - RP5BA,73,,,0.917808219,0,59,8,1,0,0,5
3,Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5DR,Doncaster Royal Infirmary - RP5DR,54,,,0.925925926,0.037037037,43,7,1,2,0,1
3,Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,184,,,0.972826087,0,118,61,4,0,0,1
3,Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,99,,,1,0,83,16,0,0,0,0
3,Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,31,,,1,0,26,5,0,0,0,0
3,Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,129,,,0.92248062,0.023255814,63,56,7,3,0,0
3,Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,55,,,0.890909091,0.072727273,40,9,2,2,2,0
3,Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,10,,,1,0,10,0,0,0,0,0
3,Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR801,Leeds General Infirmary - RR801,90,,,0.966666667,0.011111111,62,25,1,1,0,1
3,Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR813,St James's University Hospital - RR813,47,,,1,0,39,8,0,0,0,0
3,Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF10,Dewsbury and District Hospital - RXF10,64,,,0.953125,0.015625,41,20,1,1,0,1
3,Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF05,Pinderfields General Hospital - RXF05,69,,,0.985507246,0.014492754,56,12,0,0,1,0
3,Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,RLT01,George Eliot Hospital - Acute Services - RLT01,42,,,0.952380952,0.023809524,39,1,1,1,0,0
3,Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJCXXX,Non-hospital site - RJCXXX,16,,,1,0,15,1,0,0,0,0
3,Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC02,Warwick Hospital - RJC02,86,,,0.930232558,0.023255814,61,19,3,1,1,1
3,Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB03,Hospital Of St Cross - RKB03,0,,,NA,NA,0,0,0,0,0,0
3,Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKBXXX,Non-hospital site - RKBXXX,0,,,NA,NA,0,0,0,0,0,0
3,Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB01,University Hospital (Coventry) - RKB01,192,,,0.984375,0,155,34,0,0,0,3
3,Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP01,Alexandra Hospital - RWP01,36,,,1,0,30,6,0,0,0,0
3,Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP31,Kidderminster Hospital - RWP31,0,,,NA,NA,0,0,0,0,0,0
3,Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,100,,,0.95,0.02,81,14,2,2,0,1
3,Q53,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,71,,,0.985915493,0,51,19,0,0,0,1
3,Q54,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU01,Birmingham Women's Hospital - RLU01,114,,,0.859649123,0.070175439,65,33,5,3,5,3
3,Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR105,Good Hope Hospital - RR105,12,,,1,0,9,3,0,0,0,0
3,Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR101,Heartlands Hospital - RR101,16,,,0.9375,0.0625,13,2,0,0,1,0
3,Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR109,Solihull Hospital - RR109,0,,,NA,NA,0,0,0,0,0,0
3,Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK02,City Hospital - RXK02,40,,,0.95,0.05,34,4,0,1,1,0
3,Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,69,,,0.985507246,0,66,2,0,0,0,1
3,Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,17,,,0.882352941,0.058823529,13,2,1,0,1,0
3,Q54,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,255,,,0.984313725,0.003921569,192,59,1,1,0,2
3,Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,58,,,0.913793103,0.017241379,44,9,2,0,1,2
3,Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,192,,,0.989583333,0,137,53,2,0,0,0
3,Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,81,,,0.975308642,0,67,12,2,0,0,0
3,Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,162,,,0.950617284,0.018518519,115,39,2,2,1,3
3,Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,99,,,0.949494949,0.03030303,79,15,1,2,1,1
3,Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,51,,,0.823529412,0.098039216,25,17,3,3,2,1
3,Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ31,Hinchingbrooke Hospital - RQQ31,102,,,0.990196078,0.009803922,86,15,0,1,0,0
3,Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,74,,,0.959459459,0.013513514,61,10,1,1,0,1
3,Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,38,,,0.973684211,0.026315789,26,11,0,0,1,0
3,Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,76,,,0.960526316,0.013157895,68,5,2,1,0,0
3,Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,70,,,0.8,0,51,5,2,0,0,12
3,Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,63,,,0.920634921,0.031746032,42,16,2,2,0,1
3,Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,83,,,0.939759036,0,58,20,3,0,0,2
3,Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,123,,,0.93495935,0.016260163,87,28,5,0,2,1
3,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE2,Clacton and District Hospital - RDEE2,0,,,NA,NA,0,0,0,0,0,0
3,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,29,,,0.931034483,0,19,8,1,0,0,1
3,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEEE,Harwich Maternity - RDEEE,5,,,1,0,5,0,0,0,0,0
3,Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,126,,,0.944444444,0.023809524,85,34,4,2,1,0
3,Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,16,,,1,0,13,3,0,0,0,0
3,Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,117,,,0.965811966,0,93,20,3,0,0,1
3,Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,11,,,1,0,10,1,0,0,0,0
3,Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,215,,,0.893023256,0.023255814,132,60,10,3,2,8
3,Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,5,,,1,0,4,1,0,0,0,0
3,Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,181,,,0.944751381,0.016574586,121,50,3,3,0,4
3,Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,30,,,0.866666667,0,12,14,1,0,0,3
3,Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,70,,,0.9,0.028571429,55,8,4,1,1,1
3,Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG02,Watford General Hospital - RWG02,128,,,0.7421875,0.0234375,66,29,4,2,1,26
3,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,0,,,NA,NA,0,0,0,0,0,0
3,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,39,,,0.846153846,0.025641026,23,10,3,0,1,2
3,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDXXX,Non-hospital site - RWDXXX,0,,,NA,NA,0,0,0,0,0,0
3,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,29,,,1,0,22,7,0,0,0,0
3,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAK,Leicester General Hospital - RWEAK,85,,,0.976470588,0.011764706,65,18,1,1,0,0
3,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAA,Leicester Royal Infirmary - RWEAA,196,,,0.93877551,0.020408163,139,45,8,2,2,0
3,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE10,St Mary's Hospital - RWE10,15,,,1,0,15,0,0,0,0,0
3,Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",129,,,0.976744186,0.007751938,110,16,2,1,0,0
3,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMB,Bridgnorth Hospital (Maternity) - RXWMB,9,,,1,0,9,0,0,0,0,0
3,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWML,Ludlow Hospital (Maternity) - RXWML,16,,,1,0,15,1,0,0,0,0
3,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMJ,Robert Jones & Agnes Hunt Orthopaedic & District Hospital - RXWMJ,14,,,1,0,14,0,0,0,0,0
3,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAS,Royal Shrewsbury Hospital - RXWAS,13,,,1,0,12,1,0,0,0,0
3,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAT,The Princess Royal Hospital - RXWAT,77,,,0.987012987,0,67,9,1,0,0,0
3,Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE09,County Hospital - RJE09,0,,,NA,NA,0,0,0,0,0,0
3,Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE01,Royal Stoke University Hospital - RJE01,20,,,1,0,16,4,0,0,0,0
3,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,13,,,1,0,13,0,0,0,0,0
3,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE27,Stroud Maternity Hospital - RTE27,0,,,NA,NA,0,0,0,0,0,0
3,Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,43,,,0.976744186,0,31,11,1,0,0,0
3,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD102,Chippenham Community Hospital -RD102,16,,,1,0,14,2,0,0,0,0
3,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD129,Paulton Memorial Hospital  - RD129,8,,,1,0,6,2,0,0,0,0
3,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Princess Anne Wing RUH  - RD130,60,,,0.966666667,0,48,10,2,0,0,0
3,Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,36,,,1,0,33,3,0,0,0,0
3,Q65,RVJ,NORTH BRISTOL NHS TRUST,RVJ01,Southmead Hospital - RVJ01,62,,,0.887096774,0.064516129,35,20,3,3,1,0
3,Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA11,Musgrove Park Hospital - RBA11,50,,,0.98,0,39,10,1,0,0,0
3,Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBAXXX,Non-hospital site - RBAXXX,0,,,NA,NA,0,0,0,0,0,0
3,Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA707,St Michael's Hospital - RA707,104,,,0.942307692,0.019230769,75,23,2,0,2,2
3,Q65,RA3,WESTON AREA HEALTH NHS TRUST,RA301,Weston General Hospital - RA301,14,,,1,0,14,0,0,0,0,0
3,Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA430,Yeovil District Hospital - RA430,63,,,0.936507937,0.031746032,34,25,1,2,0,1
3,Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ12,North Devon District Hospital - RBZ12,18,,,1,0,15,3,0,0,0,0
3,Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,RK950,Derriford Hospital - RK950,176,,,0.943181818,0.017045455,116,50,5,3,0,2
3,Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,REF12,Royal Cornwall Hospital (Treliske) - REF12,31,,,0.967741935,0,23,7,1,0,0,0
