FFT_Mat,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Question,Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
2,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,68,510,0.133333333,0.852941176,0.044117647,38,20,5,1,2,2
2,Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,60,483,0.124223602,1,0,41,19,0,0,0,0
2,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ2XXX,Non-hospital site - RJ2XXX,3,10,0.3,*,*,*,*,*,*,*,*
2,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ231,Queen Elizabeth Hospital - RJ231,179,342,0.523391813,0.938547486,0.011173184,98,70,7,1,1,2
2,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ224,University Hospital Lewisham - RJ224,149,229,0.650655022,0.953020134,0.006711409,*,*,*,*,*,*
2,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K04,Ealing Hospital - R1K04,82,203,0.403940887,0.975609756,0.012195122,63,17,1,1,0,0
2,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1KXXX,Non-hospital site - R1KXXX,0,1,0,NA,NA,0,0,0,0,0,0
2,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K01,Northwick Park Hospital - R1K01,78,416,0.1875,0.91025641,0.025641026,53,18,1,0,2,4
2,Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,163,399,0.408521303,0.834355828,0.061349693,40,96,14,8,2,3
2,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,38,461,0.082429501,0.842105263,0.052631579,16,16,3,2,0,1
2,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,43,252,0.170634921,0.906976744,0.046511628,28,11,2,2,0,0
2,Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ7XXX,Non-hospital site - RJ7XXX,1,23,0.043478261,*,*,*,*,*,*,*,*
2,Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,RJ701,St George's Hospital (Tooting) - RJ701,8,393,0.020356234,1,0,*,*,*,*,*,*
2,Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,83,379,0.218997361,0.951807229,0.012048193,*,*,*,*,*,*
2,Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RASXXX,Non-hospital site - RASXXX,3,5,0.6,*,*,*,*,*,*,*,*
2,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEXXX,Non-hospital site - RKEXXX,1,2,0.5,*,*,*,*,*,*,*,*
2,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,23,270,0.085185185,1,0,*,*,*,*,*,*
2,Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV11,University College Hospital Elizabeth Garrett Anderson Wing - RRV11,58,543,0.106813996,0.879310345,0.068965517,42,9,3,4,0,0
2,Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,10,411,0.0243309,1,0,8,2,0,0,0,0
3,Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,0,,,NA,NA,0,0,0,0,0,0
3,Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,38,,,0.921052632,0,30,5,0,0,0,3
3,Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,39,,,0.871794872,0.076923077,27,7,2,1,2,0
3,Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,60,,,0.95,0.016666667,43,14,1,0,1,1
3,Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,73,,,0.97260274,0,65,6,1,0,0,1
3,Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,62,,,0.741935484,0,32,14,0,0,0,16
3,Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPCP,University Hospital Of North Durham - RXPCP,133,,,0.759398496,0.007518797,88,13,2,1,0,29
3,Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAA,University Hospital Of Hartlepool - RVWAA,4,,,*,*,*,*,*,*,*,*
3,Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAE,University Hospital Of North Tees - RVWAE,46,,,0.956521739,0.02173913,*,*,*,*,*,*
3,Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR45,Friarage Hospital Site - RTR45,2,,,*,*,*,*,*,*,*,*
3,Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRAT,The James Cook University Hospital - RTRAT,21,,,0.80952381,0.047619048,*,*,*,*,*,*
3,Q46,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,34,,,0.911764706,0.058823529,26,5,1,0,2,0
3,Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY28P,Health Care Resource Centre - RY28P,0,,,NA,NA,0,0,0,0,0,0
3,Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY2XXX,Non-hospital site - RY2XXX,0,,,NA,NA,0,0,0,0,0,0
3,Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3SM,St Mary's Hospital - RW3SM,73,,,0.863013699,0.068493151,46,17,5,3,2,0
3,Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,58,,,0.775862069,0.017241379,35,10,0,0,1,12
3,Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,172,,,0.697674419,0.040697674,78,42,7,4,3,38
3,Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,162,,,0.901234568,0.018518519,109,37,7,2,1,6
3,Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,33,,,0.96969697,0,30,2,1,0,0,0
3,Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,69,,,0.710144928,0.028985507,38,11,1,1,1,17
3,Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,42,,,0.976190476,0.023809524,30,11,0,1,0,0
3,Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL01,Blackpool Victoria Hospital - RXL01,92,,,0.793478261,0.010869565,52,21,1,1,0,17
3,Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXLXXX,Non-hospital site - RXLXXX,0,,,NA,NA,0,0,0,0,0,0
3,Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,RXR20,Royal Blackburn Hospital - RXR20,261,,,0.911877395,0.034482759,200,38,14,5,4,0
3,Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN01,Chorley and South Ribble Hospital - RXN01,2,,,*,*,*,*,*,*,*,*
3,Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN02,Royal Preston Hospital - RXN02,28,,,0.964285714,0.035714286,*,*,*,*,*,*
3,Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP01,Liverpool Womens Hospital - REP01,154,,,0.941558442,0.025974026,103,42,4,4,0,1
3,Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY02,Ormskirk and District General Hospital - RVY02,77,,,0.987012987,0,65,11,0,0,0,1
3,Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN01,Whiston Hospital - RBN01,46,,,0.913043478,0.02173913,34,8,2,1,0,1
3,Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGL,Sunderland Royal Hospital - RLNGL,74,,,0.959459459,0,56,15,2,0,0,1
3,Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7EN,Queen Elizabeth Hospital - RR7EN,51,,,1,0,44,7,0,0,0,0
3,Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLAY,Cumberland Infirmary - RNLAY,60,,,0.966666667,0,44,14,2,0,0,0
3,Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBX,West Cumberland Hospital - RNLBX,91,,,0.989010989,0,61,29,1,0,0,0
3,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDJ,Alnwick Infirmary - RTFDJ,0,,,NA,NA,0,0,0,0,0,0
3,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDH,Berwick Infirmary - RTFDH,0,,,NA,NA,0,0,0,0,0,0
3,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDR,Hexham General Hospital - RTFDR,17,,,1,0,16,1,0,0,0,0
3,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFFS,North Tyneside General Hospital - RTFFS,17,,,0.941176471,0,13,3,0,0,0,1
3,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFED,Wansbeck Hospital - RTFED,93,,,0.967741935,0,72,18,3,0,0,0
3,Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9GA,South Tyneside District Hospital - RE9GA,23,,,1,0,22,1,0,0,0,0
3,Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,318,,,0.977987421,0.012578616,258,53,3,3,1,0
3,Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,20,,,1,0,15,5,0,0,0,0
3,Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,45,,,0.955555556,0,23,20,0,0,0,2
3,Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBW,Westmorland General Hospital - RTXBW,0,,,NA,NA,0,0,0,0,0,0
3,Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,78,,,0.974358974,0.012820513,66,10,0,1,0,1
3,Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,55,,,0.854545455,0,36,11,0,0,0,8
3,Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",0,,,NA,NA,0,0,0,0,0,0
3,Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL31,Goole and District Hospital (Acute) - RJL31,0,,,NA,NA,0,0,0,0,0,0
3,Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL32,Scunthorpe General Hospital - RJL32,57,,,0.947368421,0.035087719,39,15,1,0,2,0
3,Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,32,,,0.96875,0,19,12,1,0,0,0
3,Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,45,,,1,0,33,12,0,0,0,0
3,Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFFAA,Barnsley Hospital NHS Foundation Trust HQ - RFFAA,81,,,1,0,68,13,0,0,0,0
3,Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5BA,Bassetlaw Hospital - RP5BA,80,,,0.975,0.0125,66,12,0,1,0,1
3,Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5DR,Doncaster Royal Infirmary - RP5DR,81,,,0.913580247,0.012345679,55,19,1,1,0,5
3,Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,101,,,0.98019802,0,65,34,2,0,0,0
3,Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,80,,,0.9875,0.0125,61,18,0,0,1,0
3,Q52,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,49,,,0.959183673,0,37,10,1,0,0,1
3,Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,60,,,0.916666667,0.016666667,32,23,2,1,0,2
3,Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,85,,,0.952941176,0.047058824,57,24,0,2,2,0
3,Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,9,,,1,0,9,0,0,0,0,0
3,Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR801,Leeds General Infirmary - RR801,55,,,0.945454545,0,41,11,0,0,0,3
3,Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR813,St James's University Hospital - RR813,46,,,0.934782609,0.02173913,39,4,2,0,1,0
3,Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF10,Dewsbury and District Hospital - RXF10,62,,,0.951612903,0.016129032,47,12,2,0,1,0
3,Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF05,Pinderfields General Hospital - RXF05,169,,,0.911242604,0.017751479,115,39,8,1,2,4
3,Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,RLT01,George Eliot Hospital - Acute Services - RLT01,54,,,1,0,52,2,0,0,0,0
3,Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC02,Warwick Hospital - RJC02,90,,,0.955555556,0.022222222,73,13,2,2,0,0
3,Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB03,Hospital Of St Cross - RKB03,0,,,NA,NA,0,0,0,0,0,0
3,Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKBXXX,Non-hospital site - RKBXXX,0,,,NA,NA,0,0,0,0,0,0
3,Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB01,University Hospital (Coventry) - RKB01,169,,,0.946745562,0.00591716,126,34,0,1,0,8
3,Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP01,Alexandra Hospital - RWP01,21,,,1,0,19,2,0,0,0,0
3,Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,132,,,0.96969697,0.015151515,113,15,1,2,0,1
3,Q53,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,65,,,0.938461538,0.046153846,46,15,0,1,2,1
3,Q54,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU01,Birmingham Women's Hospital - RLU01,105,,,0.971428571,0.00952381,76,26,2,1,0,0
3,Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR105,Good Hope Hospital - RR105,5,,,1,0,4,1,0,0,0,0
3,Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR101,Heartlands Hospital - RR101,20,,,0.9,0.1,13,5,0,0,2,0
3,Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR109,Solihull Hospital - RR109,12,,,1,0,12,0,0,0,0,0
3,Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK02,City Hospital - RXK02,173,,,0.936416185,0.023121387,113,49,4,1,3,3
3,Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,54,,,0.981481481,0.018518519,46,7,0,1,0,0
3,Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,51,,,0.960784314,0,39,10,2,0,0,0
3,Q54,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,330,,,0.948484848,0.003030303,245,68,3,1,0,13
3,Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,72,,,0.972222222,0.027777778,57,13,0,1,1,0
3,Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,306,,,0.954248366,0,199,93,10,0,0,4
3,Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,90,,,0.988888889,0,75,14,1,0,0,0
3,Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,144,,,0.916666667,0.020833333,101,31,3,1,2,6
3,Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,74,,,0.972972973,0,50,22,0,0,0,2
3,Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,43,,,0.976744186,0,23,19,1,0,0,0
3,Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ31,Hinchingbrooke Hospital - RQQ31,48,,,1,0,36,12,0,0,0,0
3,Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,RGQ02,The Ipswich Hospital NHS Trust - RGQ02,104,,,0.971153846,0,78,23,3,0,0,0
3,Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,44,,,0.954545455,0.022727273,26,16,1,1,0,0
3,Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM102,Norfolk and Norwich University Hospital - RM102,93,,,0.978494624,0.010752688,78,13,1,0,1,0
3,Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN80,Peterborough City Hospital - RGN80,87,,,0.793103448,0.022988506,55,14,1,2,0,15
3,Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,68,,,0.867647059,0.044117647,43,16,2,1,2,4
3,Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,115,,,0.939130435,0,86,22,6,0,0,1
3,Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDDH0,Basildon University Hospital - RDDH0,139,,,0.928057554,0.021582734,83,46,5,2,1,2
3,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE2,Clacton and District Hospital - RDEE2,3,,,*,*,*,*,*,*,*,*
3,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEE4,Colchester General Hospital - RDEE4,86,,,0.906976744,0.058139535,52,26,2,5,0,1
3,Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDEEE,Harwich Maternity - RDEEE,4,,,*,*,*,*,*,*,*,*
3,Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8L0,Broomfield Hospital - RQ8L0,63,,,0.936507937,0.015873016,37,22,3,1,0,0
3,Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ01,Southend Hospital - RAJ01,33,,,0.939393939,0.03030303,26,5,1,1,0,0
3,Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQWG0,Princess Alexandra Hospital - RQWG0,194,,,1,0,188,6,0,0,0,0
3,Q58,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,69,,,0.927536232,0.043478261,54,10,2,1,2,0
3,Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,240,,,0.879166667,0.029166667,116,95,14,6,1,8
3,Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,74,,,0.972972973,0.013513514,53,19,1,1,0,0
3,Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,185,,,0.92972973,0.037837838,114,58,5,5,2,1
3,Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,15,,,0.933333333,0,11,3,1,0,0,0
3,Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,160,,,0.93125,0.0125,113,36,5,0,2,4
3,Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG02,Watford General Hospital - RWG02,185,,,0.837837838,0.010810811,103,52,9,2,0,19
3,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,0,,,NA,NA,0,0,0,0,0,0
3,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,60,,,0.9,0.066666667,41,13,1,2,2,1
3,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDXXX,Non-hospital site - RWDXXX,0,,,NA,NA,0,0,0,0,0,0
3,Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,29,,,0.965517241,0,22,6,1,0,0,0
3,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAK,Leicester General Hospital - RWEAK,35,,,0.942857143,0.028571429,28,5,1,1,0,0
3,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWEAA,Leicester Royal Infirmary - RWEAA,134,,,0.932835821,0.037313433,74,51,3,5,0,1
3,Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE10,St Mary's Hospital - RWE10,18,,,1,0,16,2,0,0,0,0
3,Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",105,,,0.980952381,0.019047619,95,8,0,1,1,0
3,Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD01,Stafford Hospital - RJD01,48,,,0.958333333,0,36,10,2,0,0,0
3,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMB,Bridgnorth Hospital (Maternity) - RXWMB,12,,,1,0,11,1,0,0,0,0
3,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWML,Ludlow Hospital (Maternity) - RXWML,12,,,1,0,12,0,0,0,0,0
3,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMJ,Robert Jones & Agnes Hunt Orthopaedic & District Hospital - RXWMJ,11,,,0.909090909,0,10,0,0,0,0,1
3,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAS,Royal Shrewsbury Hospital - RXWAS,54,,,0.925925926,0,45,5,0,0,0,4
3,Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAT,The Princess Royal Hospital - RXWAT,18,,,0.944444444,0,12,5,1,0,0,0
3,Q60,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE03,North Staffs Maternity Hospital - RJE03,49,,,0.959183673,0.020408163,31,16,1,1,0,0
3,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE03,Gloucestershire Royal Hospital - RTE03,6,,,1,0,4,2,0,0,0,0
3,Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE27,Stroud Maternity Hospital - RTE27,0,,,NA,NA,0,0,0,0,0,0
3,Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,88,,,0.943181818,0,70,13,3,0,0,2
3,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD102,Chippenham Community Hospital -RD102,15,,,1,0,15,0,0,0,0,0
3,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD129,Paulton Memorial Hospital  - RD129,0,,,NA,NA,0,0,0,0,0,0
3,Q64,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Princess Anne Wing RUH  - RD130,26,,,0.923076923,0.038461538,18,6,1,0,1,0
3,Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,68,,,1,0,63,5,0,0,0,0
3,Q65,RVJ,NORTH BRISTOL NHS TRUST,RVJ01,Southmead Hospital - RVJ01,75,,,0.866666667,0.013333333,44,21,9,0,1,0
3,Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA11,Musgrove Park Hospital - RBA11,30,,,1,0,*,*,*,*,*,*
3,Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBAXXX,Non-hospital site - RBAXXX,1,,,*,*,*,*,*,*,*,*
3,Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA707,St Michael's Hospital - RA707,27,,,0.851851852,0.037037037,20,3,0,0,1,3
3,Q65,RA3,WESTON AREA HEALTH NHS TRUST,RA301,Weston General Hospital - RA301,9,,,1,0,8,1,0,0,0,0
3,Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA430,Yeovil District Hospital - RA430,69,,,0.884057971,0.072463768,46,15,3,5,0,0
3,Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ12,North Devon District Hospital - RBZ12,27,,,1,0,21,6,0,0,0,0
