FFT_Mat,,May_15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Question,Region (Geo) Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
2,Q82,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE27,Stroud Maternity Hospital - RTE27,0,35,0,NA,NA,0,0,0,0,0,0
2,Q82,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3XXX,Non-hospital site - RN3XXX,0,2,0,NA,NA,0,0,0,0,0,0
2,Q82,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN325,The Great Western Hospital - RN325,72,355,0.202816901,0.986111111,0,67,4,1,0,0,0
2,Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH19,Chipping Norton Community Hospital - RTH19,1,9,0.111111111,*,*,*,*,*,*,*,*
2,Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH05,Horton General Hospital - RTH05,38,101,0.376237624,1,0,33,5,0,0,0,0
2,Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH08,John Radcliffe Hospital - RTH08,63,459,0.137254902,0.984126984,0,48,14,0,0,0,1
2,Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTHXXX,Non-hospital site - RTHXXX,3,14,0.214285714,*,*,*,*,*,*,*,*
2,Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH16,Wallingford Community Hospital - RTH16,4,14,0.285714286,*,*,*,*,*,*,*,*
2,Q82,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH21,Wantage Community Hospital - RTH21,0,3,0,NA,NA,0,0,0,0,0,0
2,Q82,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,154,451,0.341463415,0.974025974,0.006493506,113,37,3,0,1,0
2,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD102,Chippenham Community Hospital -RD102,0,22,0,NA,NA,0,0,0,0,0,0
2,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD121,Frome Community Hospital  - RD121,13,19,0.684210526,1,0,13,0,0,0,0,0
2,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD1XXX,Non Hospital Site - RD1XXX,2,2,1,*,*,*,*,*,*,*,*
2,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD129,Paulton Memorial Hospital  - RD129,7,15,0.466666667,1,0,*,*,*,*,*,*
2,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD130,Princess Anne Wing RUH  - RD130,103,314,0.328025478,0.990291262,0,94,8,0,0,0,1
2,Q82,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,RD108,Trowbridge Community Hospital  - RD108,11,42,0.261904762,1,0,11,0,0,0,0,0
2,Q82,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZXXX,Non-hospital site - RNZXXX,0,9,0,NA,NA,0,0,0,0,0,0
2,Q82,RNZ,SALISBURY NHS FOUNDATION TRUST,RNZ02,Salisbury District Hospital - RNZ02,18,196,0.091836735,1,0,17,1,0,0,0,0
3,Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,54,,,0.888888889,0.037037037,40,8,1,2,0,3
3,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,83,,,0.963855422,0,58,22,2,0,0,1
3,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,64,,,0.96875,0,48,14,1,0,0,1
3,Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,37,,,0.945945946,0,*,*,*,*,*,*
3,Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,76,,,0.907894737,0.065789474,56,13,2,2,3,0
3,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU10,Gosport War Memorial Hospital - RHU10,12,,,1,0,10,2,0,0,0,0
3,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU04,Petersfield Community Hospital - RHU04,8,,,1,0,*,*,*,*,*,*
3,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,219,,,0.98173516,0,176,39,3,0,0,1
3,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU02,St Mary's Hospital - RHU02,1,,,*,*,*,*,*,*,*,*
3,Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,1,,,*,*,*,*,*,*,*,*
3,Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM12,Princess Anne Hospital - RHM12,121,,,0.900826446,0.008264463,68,41,9,1,0,2
3,Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,201,,,0.925373134,0.029850746,107,79,6,4,2,3
3,Q71,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,41,,,0.829268293,0.12195122,12,22,1,3,2,1
3,Q71,R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,12,,,0.666666667,0.333333333,5,3,0,0,4,0
3,Q71,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,32,,,0.90625,0.03125,24,5,2,0,1,0
3,Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM01,Chelsea and Westminster Hospital - RQM01,137,,,0.883211679,0.080291971,98,23,5,6,5,0
3,Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,RJ611,Mayday University Hospital - RJ611,180,,,0.861111111,0.044444444,97,58,7,2,6,10
3,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,78,,,0.987179487,0.012820513,60,17,0,1,0,0
3,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,58,,,0.965517241,0,34,22,1,0,0,1
3,Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,140,,,0.842857143,0.057142857,68,50,13,5,3,1
3,Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQXM1,Homerton University Hospital - RQXM1,33,,,0.939393939,0,21,10,1,0,0,1
3,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ04,Queen Charlotte's Hospital - RYJ04,22,,,0.909090909,0.045454545,16,4,1,0,1,0
3,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,62,,,0.951612903,0,49,10,1,0,0,2
3,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ01,King's College Hospital (Denmark Hill) - RJZ01,35,,,0.885714286,0.057142857,21,10,2,1,1,0
3,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,16,,,0.8125,0.125,10,3,1,0,2,0
3,Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX01,Kingston Hospital - RAX01,206,,,0.927184466,0.033980583,145,46,8,6,1,0
3,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ231,Queen Elizabeth Hospital - RJ231,126,,,0.920634921,0.015873016,74,42,5,2,0,3
3,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,RJ224,University Hospital Lewisham - RJ224,120,,,0.9,0.025,69,39,5,2,1,4
3,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K04,Ealing Hospital - R1K04,27,,,1,0,18,9,0,0,0,0
3,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,R1K01,Northwick Park Hospital - R1K01,78,,,0.884615385,0.038461538,32,37,6,2,1,0
3,Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,19,,,0.789473684,0.105263158,9,6,1,1,1,1
3,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,18,,,1,0,16,2,0,0,0,0
3,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,73,,,0.95890411,0.01369863,53,17,1,1,0,1
3,Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ701,St George's Hospital (Tooting) - RJ701,205,,,0.87804878,0.058536585,78,102,13,8,4,0
3,Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,54,,,0.907407407,0.018518519,36,13,3,0,1,1
3,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,70,,,0.757142857,0.042857143,41,12,3,3,0,11
3,Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV11,University College Hospital Elizabeth Garrett Anderson Wing - RRV11,192,,,0.932291667,0.03125,146,33,5,1,5,2
3,Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW01,West Middlesex University Hospital - RFW01,77,,,0.909090909,0.038961039,50,20,4,1,2,0
3,Q72,RCF,AIREDALE NHS FOUNDATION TRUST,RCF22,Airedale General Hospital - RCF22,16,,,0.9375,0,13,2,1,0,0,0
3,Q72,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFFAA,Barnsley Hospital NHS Foundation Trust HQ - RFFAA,120,,,0.983333333,0.008333333,93,25,1,0,1,0
3,Q72,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE01,Bradford Royal Infirmary - RAE01,87,,,0.942528736,0.022988506,42,40,3,2,0,0
3,Q72,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY02,Calderdale Royal Hospital - RWY02,113,,,0.902654867,0.07079646,76,26,3,3,5,0
3,Q72,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY01,Huddersfield Royal Infirmary - RWY01,9,,,1,0,9,0,0,0,0,0
3,Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5BA,Bassetlaw Hospital - RP5BA,110,,,0.954545455,0.009090909,88,17,2,1,0,2
3,Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5DR,Doncaster Royal Infirmary - RP5DR,74,,,0.891891892,0.027027027,41,25,1,2,0,5
3,Q72,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD01,Harrogate District Hospital - RCD01,34,,,0.941176471,0.029411765,29,3,1,0,1,0
3,Q72,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA01,Hull Royal Infirmary - RWA01,30,,,0.966666667,0.033333333,24,5,0,1,0,0
3,Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR801,Leeds General Infirmary - RR801,94,,,0.968085106,0.010638298,77,14,1,1,0,1
3,Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,RR813,St James's University Hospital - RR813,48,,,0.958333333,0.020833333,38,8,0,0,1,1
3,Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF10,Dewsbury and District Hospital - RXF10,71,,,0.971830986,0,56,13,1,0,0,1
3,Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,RXF05,Pinderfields General Hospital - RXF05,64,,,0.953125,0.03125,46,15,1,2,0,0
3,Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL30,"Diana, Princess Of Wales Hospital - RJL30",0,,,NA,NA,0,0,0,0,0,0
3,Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL31,Goole and District Hospital (Acute) - RJL31,0,,,NA,NA,0,0,0,0,0,0
3,Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL32,Scunthorpe General Hospital - RJL32,30,,,0.933333333,0,18,10,1,0,0,1
3,Q72,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQHH,Royal Hallamshire Hospital - RHQHH,29,,,0.965517241,0,23,5,1,0,0,0
3,Q72,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,RFRPA,Rotherham District General Hospital - RFRPA,82,,,0.951219512,0.012195122,54,24,0,1,0,3
3,Q72,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,40,,,0.95,0.025,28,10,1,1,0,0
3,Q72,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,48,,,0.979166667,0,34,13,1,0,0,0
3,Q73,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL01,Blackpool Victoria Hospital - RXL01,40,,,0.8,0.025,26,6,1,1,0,6
3,Q73,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXLXXX,Non-hospital site - RXLXXX,0,,,NA,NA,0,0,0,0,0,0
3,Q73,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,61,,,0.918032787,0.032786885,48,8,3,1,1,0
3,Q73,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY28P,Health Care Resource Centre - RY28P,0,,,NA,NA,0,0,0,0,0,0
3,Q73,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY2XXX,Non-hospital site - RY2XXX,0,,,NA,NA,0,0,0,0,0,0
3,Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3SM,St Mary's Hospital - RW3SM,70,,,0.942857143,0.014285714,41,25,2,1,0,1
3,Q73,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,RXR20,Royal Blackburn Hospital - RXR20,136,,,0.948529412,0.022058824,114,15,3,3,0,1
3,Q73,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN01,Chorley and South Ribble Hospital - RXN01,6,,,1,0,5,1,0,0,0,0
3,Q73,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN02,Royal Preston Hospital - RXN02,51,,,0.882352941,0.078431373,39,6,1,1,3,1
3,Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,92,,,0.902173913,0.010869565,66,17,1,0,1,7
3,Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,48,,,0.895833333,0,29,14,0,0,0,5
3,Q73,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,141,,,0.964539007,0,115,21,3,0,0,2
3,Q73,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,39,,,0.846153846,0.076923077,27,6,3,2,1,0
3,Q73,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,44,,,1,0,42,2,0,0,0,0
3,Q73,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,53,,,0.981132075,0.018867925,41,11,0,1,0,0
3,Q74,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNGL,Sunderland Royal Hospital - RLNGL,31,,,1,0,22,9,0,0,0,0
3,Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,69,,,0.797101449,0,42,13,0,0,0,14
3,Q74,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPCP,University Hospital Of North Durham - RXPCP,128,,,0.859375,0,100,10,0,0,0,18
3,Q74,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7EN,Queen Elizabeth Hospital - RR7EN,60,,,0.966666667,0.033333333,46,12,0,1,1,0
3,Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLAY,Cumberland Infirmary - RNLAY,68,,,0.985294118,0,56,11,1,0,0,0
3,Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBE,Penrith Hospital - RNLBE,0,,,NA,NA,0,0,0,0,0,0
3,Q74,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNLBX,West Cumberland Hospital - RNLBX,81,,,0.962962963,0,61,17,3,0,0,0
3,Q74,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAA,University Hospital Of Hartlepool - RVWAA,0,,,NA,NA,0,0,0,0,0,0
3,Q74,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAE,University Hospital Of North Tees - RVWAE,20,,,0.95,0,*,*,*,*,*,*
3,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDJ,Alnwick Infirmary - RTFDJ,0,,,NA,NA,0,0,0,0,0,0
3,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDH,Berwick Infirmary - RTFDH,0,,,NA,NA,0,0,0,0,0,0
3,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFDR,Hexham General Hospital - RTFDR,1,,,*,*,*,*,*,*,*,*
3,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFFS,North Tyneside General Hospital - RTFFS,3,,,*,*,*,*,*,*,*,*
3,Q74,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTFED,Wansbeck Hospital - RTFED,104,,,0.990384615,0,87,16,1,0,0,0
3,Q74,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR45,Friarage Hospital Site - RTR45,0,,,NA,NA,0,0,0,0,0,0
3,Q74,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRAT,The James Cook University Hospital - RTRAT,30,,,0.933333333,0.033333333,22,6,1,1,0,0
3,Q74,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9GA,South Tyneside District Hospital - RE9GA,2,,,*,*,*,*,*,*,*,*
3,Q74,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD02,The Royal Victoria Infirmary - RTD02,186,,,0.951612903,0.037634409,152,25,1,3,4,1
3,Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBU,Furness General Hospital - RTXBU,46,,,1,0,40,6,0,0,0,0
3,Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX02,Royal Lancaster Infirmary - RTX02,16,,,1,0,12,4,0,0,0,0
3,Q74,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTXBW,Westmorland General Hospital - RTXBW,0,,,NA,NA,0,0,0,0,0,0
3,Q75,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,29,,,0.827586207,0.034482759,20,4,0,0,1,4
3,Q75,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,51,,,0.941176471,0,35,13,0,0,0,3
3,Q75,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP01,Liverpool Womens Hospital - REP01,29,,,1,0,25,4,0,0,0,0
3,Q75,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,27,,,0.925925926,0,19,6,1,0,0,1
3,Q75,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY02,Ormskirk and District General Hospital - RVY02,49,,,0.979591837,0,40,8,1,0,0,0
3,Q75,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN01,Whiston Hospital - RBN01,73,,,0.890410959,0.01369863,50,15,3,1,0,4
3,Q75,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,31,,,1,0,24,7,0,0,0,0
3,Q75,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,78,,,0.987179487,0.012820513,61,16,0,1,0,0
3,Q76,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,RJF02,"Queen's Hospital, Burton Upon Trent - RJF02",112,,,0.982142857,0.017857143,94,16,0,1,1,0
3,Q76,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFSDA,Chesterfield Royal Hospital - RFSDA,63,,,0.968253968,0.015873016,46,15,1,1,0,0
3,Q76,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,RTGFG,Royal Derby Hospital - RTGFG,74,,,0.986486486,0,51,22,0,0,0,1
3,Q76,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1CC,Nottingham University Hospitals NHS Trust - City Campus - RX1CC,75,,,0.973333333,0.013333333,64,9,1,1,0,0
3,Q76,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1RA,Nottingham University Hospitals NHS Trust - Queen's Medical Centre Campus - RX1RA,136,,,0.926470588,0.007352941,90,36,6,1,0,3
3,Q76,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5BC,King's Mill Hospital - RK5BC,45,,,0.977777778,0,36,8,0,0,0,1
3,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMB,Bridgnorth Hospital (Maternity) - RXWMB,12,,,1,0,12,0,0,0,0,0
3,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWML,Ludlow Hospital (Maternity) - RXWML,7,,,1,0,7,0,0,0,0,0
3,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWMJ,Robert Jones & Agnes Hunt Orthopaedic & District Hospital - RXWMJ,11,,,1,0,11,0,0,0,0,0
3,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAS,Royal Shrewsbury Hospital - RXWAS,31,,,1,0,30,1,0,0,0,0
3,Q76,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXWAT,The Princess Royal Hospital - RXWAT,107,,,1,0,103,4,0,0,0,0
3,Q76,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE01,Royal Stoke University Hospital - RJE01,67,,,0.970149254,0,57,8,2,0,0,0
3,Q77,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU01,Birmingham Women's Hospital - RLU01,149,,,0.872483221,0.033557047,71,59,13,3,2,1
3,Q77,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,RLT01,George Eliot Hospital - Acute Services - RLT01,20,,,1,0,20,0,0,0,0,0
3,Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR105,Good Hope Hospital - RR105,14,,,1,0,11,3,0,0,0,0
3,Q77,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,RR101,Heartlands Hospital - RR101,26,,,1,0,20,6,0,0,0,0
3,Q77,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK02,City Hospital - RXK02,207,,,0.942028986,0.019323671,103,92,7,2,2,1
3,Q77,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJCXXX,Non-hospital site - RJCXXX,8,,,1,0,6,2,0,0,0,0
3,Q77,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC02,Warwick Hospital - RJC02,80,,,0.9625,0.0125,62,15,1,0,1,1
3,Q77,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA01,Russells Hall Hospital - RNA01,77,,,1,0,72,5,0,0,0,0
3,Q77,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,RL403,New Cross Hospital - RL403,211,,,0.890995261,0.066350711,144,44,8,5,9,1
3,Q77,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB01,University Hospital (Coventry) - RKB01,163,,,0.981595092,0.006134969,126,34,0,0,1,2
3,Q77,RBK,WALSALL HEALTHCARE NHS TRUST,RBK02,Manor Hospital - RBK02,37,,,0.702702703,0,17,9,1,0,0,10
3,Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP01,Alexandra Hospital - RWP01,43,,,1,0,38,5,0,0,0,0
3,Q77,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP50,Worcestershire Royal Hospital - RWP50,73,,,0.97260274,0.01369863,56,15,1,1,0,0
3,Q77,RLQ,WYE VALLEY NHS TRUST,RLQ01,Hereford County Hospital - RLQ01,54,,,0.962962963,0,37,15,0,0,0,2
3,Q78,RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,60,,,0.916666667,0.05,43,12,2,1,2,0
3,Q78,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH01,Lister Hospital - RWH01,130,,,0.861538462,0.023076923,76,36,8,1,2,7
3,Q78,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ51,Kettering General Hospital - RNQ51,1,,,*,*,*,*,*,*,*,*
3,Q78,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC971,Luton and Dunstable Hospital - RC971,172,,,0.994186047,0,83,88,1,0,0,0
3,Q78,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD816,Milton Keynes Hospital - RD816,25,,,0.92,0.04,*,*,*,*,*,*
3,Q78,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS01,Northampton General Hospital (Acute) - RNS01,152,,,0.960526316,0.013157895,124,22,4,1,1,0
3,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLP,Grantham and District Hospital - RWDLP,0,,,NA,NA,0,0,0,0,0,0
3,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDDA,Lincoln County Hospital - RWDDA,51,,,0.960784314,0.019607843,36,13,1,1,0,0
3,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDXXX,Non-hospital site - RWDXXX,0,,,NA,NA,0,0,0,0,0,0
3,Q78,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWDLA,Pilgrim Hospital - RWDLA,36,,,0.944444444,0,27,7,2,0,0,0
