FFT_IP,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Friends and Family Test Score,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Ridgeway,76,163,0.466257669,92,0.973684211,0,70,4,1,0,0,1,110 - TRAUMA & ORTHOPAEDICS,101 - UROLOGY
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Stroke Unit,19,48,0.395833333,95,1,0,18,1,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN542,Andover War Memorial Hospital - RN542,Kingfisher,10,16,0.625,78,0.9,0,7,2,0,0,0,1,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,Acute Assessment Unit (AAU),27,102,0.264705882,67,0.925925926,0.037037037,20,5,1,1,0,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,C2,22,39,0.564102564,95,1,0,21,1,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,C3,35,116,0.301724138,80,1,0,28,7,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,C4,0,17,0,NA,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,Clarke,21,49,0.428571429,67,1,0,14,7,0,0,0,0,320 - CARDIOLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,Coronary Care Unit (CCU),36,93,0.387096774,91,0.972222222,0,32,3,0,0,0,1,320 - CARDIOLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,D1,46,135,0.340740741,78,1,0,36,10,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,D3,26,41,0.634146341,85,1,0,22,4,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,D4,17,31,0.548387097,75,0.882352941,0,13,2,1,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,Diagnosis and Treatment Centre Ward (DTCW),52,89,0.584269663,83,1,0,43,9,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,E1,8,42,0.19047619,38,0.875,0,4,3,1,0,0,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,E2,25,33,0.757575758,40,0.92,0.04,12,11,1,1,0,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,E3,15,60,0.25,73,0.933333333,0,12,2,1,0,0,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,E4,12,28,0.428571429,64,0.833333333,0,8,2,1,0,0,1,320 - CARDIOLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,F1 (Oakley),22,20,1.1,64,1,0,14,8,0,0,0,0,314 - REHABILITATION,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,F2,6,34,0.176470588,40,0.833333333,0,2,3,0,0,0,1,430 - GERIATRIC MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,FIRS,6,24,0.25,83,1,0,5,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,GYNE,44,108,0.407407407,81,0.977272727,0,35,8,0,0,0,1,502 - GYNAECOLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,Isolation Ward (EIW),10,18,0.555555556,80,1,0,8,2,0,0,0,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,Short Stay Ward (SSW),11,73,0.150684932,55,1,0,6,5,0,0,0,0,180 - ACCIDENT & EMERGENCY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,Wessex (WX),8,22,0.363636364,75,1,0,6,2,0,0,0,0,823 - HAEMATOLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,ATL,64,106,0.603773585,88,1,0,56,8,0,0,0,0,502 - GYNAECOLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Bartlett,28,49,0.571428571,46,0.928571429,0,15,11,2,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Clifton,9,19,0.473684211,89,1,0,8,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,ED SSU,0,10,0,NA,NA,NA,0,0,0,0,0,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Freshfield,2,32,0.0625,50,1,0,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Kemp Welch,39,80,0.4875,72,1,0,28,11,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,McGill AMU,19,201,0.094527363,79,0.947368421,0.052631579,16,2,0,1,0,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Shawford,40,57,0.701754386,65,0.95,0,28,10,2,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,St Cross,31,58,0.534482759,87,0.967741935,0.032258065,28,2,0,1,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,TC (SUR),53,146,0.363013699,81,0.981132075,0.018867925,44,8,0,0,1,0,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Twyford,24,59,0.406779661,71,0.916666667,0.041666667,19,3,1,0,1,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Victoria,23,65,0.353846154,61,1,0,14,9,0,0,0,0,301 - GASTROENTEROLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Wainwright,18,44,0.409090909,78,1,0,14,4,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,Wykeham,6,22,0.272727273,67,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Alverstone,25,69,0.362318841,96,1,0,24,1,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Colwell,34,68,0.5,71,0.970588235,0,25,8,1,0,0,0,300 - GENERAL MEDICINE,302 - ENDOCRINOLOGY
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Coronary Care Unit,77,97,0.793814433,91,1,0,70,7,0,0,0,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Luccombe,34,59,0.576271186,71,0.970588235,0,25,8,1,0,0,0,110 - TRAUMA & ORTHOPAEDICS,300 - GENERAL MEDICINE
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Medical Assessment Unit,74,124,0.596774194,88,0.972972973,0.013513514,65,7,0,1,0,1,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Mottistone,20,81,0.24691358,75,0.95,0,16,3,1,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Rehab,20,32,0.625,78,0.85,0.05,15,2,0,1,0,2,300 - GENERAL MEDICINE,314 - REHABILITATION
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,St Helens,43,163,0.263803681,74,0.930232558,0.046511628,33,7,0,0,2,1,100 - GENERAL SURGERY,101 - UROLOGY
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Stroke,12,50,0.24,75,1,0,9,3,0,0,0,0,300 - GENERAL MEDICINE,314 - REHABILITATION
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Whippingham,21,83,0.253012048,95,1,0,20,1,0,0,0,0,100 - GENERAL SURGERY,300 - GENERAL MEDICINE
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,A2,1,6,0.166666667,100,1,0,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,A4,39,82,0.475609756,90,1,0,35,4,0,0,0,0,340 - RESPIRATORY MEDICINE,300 - GENERAL MEDICINE
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,A5,41,37,1.108108108,95,1,0,39,2,0,0,0,0,300 - GENERAL MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,B2,68,232,0.293103448,74,0.970588235,0.014705882,52,14,1,0,1,0,100 - GENERAL SURGERY,145 - ORAL & MAXILLO FACIAL SURGERY
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,B3,12,77,0.155844156,92,1,0,11,1,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,B4,40,158,0.253164557,79,0.95,0,32,6,1,0,0,1,100 - GENERAL SURGERY,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,C3 Trauma Admissions GREEN,18,70,0.257142857,72,0.944444444,0.055555556,14,3,0,1,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,CCU,17,18,0.944444444,88,1,0,15,2,0,0,0,0,320 - CARDIOLOGY,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,D1 Portland,13,25,0.52,77,1,0,10,3,0,0,0,0,400 - NEUROLOGY,410 - RHEUMATOLOGY
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Durlston ( Oncology ),46,45,1.022222222,82,0.956521739,0,38,6,1,0,0,1,823 - HAEMATOLOGY,800 - CLINICAL ONCOLOGY
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,E3 Trauma Admissions RED,46,52,0.884615385,96,1,0,44,2,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Forest Holme,11,11,1,82,1,0,*,*,*,*,*,*,315 - PALLIATIVE MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Lilliput,21,24,0.875,90,1,0,19,2,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Lulworth,23,26,0.884615385,43,0.913043478,0.043478261,12,9,1,1,0,0,430 - GERIATRIC MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Lytchett,25,28,0.892857143,68,0.96,0,18,6,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,Sandbanks ( Oncology ),60,81,0.740740741,88,1,0,53,7,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,SCUA,53,65,0.815384615,87,0.981132075,0,47,5,1,0,0,0,300 - GENERAL MEDICINE,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,SCUR,15,24,0.625,64,0.933333333,0,9,5,0,0,0,1,430 - GERIATRIC MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU10,Gosport War Memorial Hospital - RHU10,Ark Royal,10,9,1.111111111,60,1,0,6,4,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU04,Petersfield Community Hospital - RHU04,Cedar Ward,16,14,1.142857143,56,1,0,9,7,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,"A5,6",61,180,0.338888889,82,0.983606557,0.016393443,51,9,0,0,1,0,502 - GYNAECOLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,C5,53,115,0.460869565,85,0.962264151,0,45,6,1,0,0,1,301 - GASTROENTEROLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,C6,57,126,0.452380952,91,0.964912281,0,50,5,0,0,0,2,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,C7,43,53,0.811320755,93,0.953488372,0,40,1,1,0,0,1,320 - CARDIOLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,CCUQ,0,45,0,NA,NA,NA,0,0,0,0,0,0,320 - CARDIOLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D1,25,51,0.490196078,79,0.92,0.04,20,3,0,1,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D2,20,74,0.27027027,47,0.75,0,10,5,2,0,0,3,300 - GENERAL MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D3,9,39,0.230769231,75,0.888888889,0,6,2,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D4,21,43,0.488372093,75,0.952380952,0,15,5,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D5,114,176,0.647727273,85,0.964912281,0,93,17,0,0,0,4,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D6,62,166,0.373493976,92,0.951612903,0,54,5,0,0,0,3,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D7,24,163,0.147239264,86,0.916666667,0,19,3,0,0,0,2,101 - UROLOGY,160 - PLASTIC SURGERY
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,D8,82,213,0.384976526,84,0.926829268,0,64,12,0,0,0,6,120 - ENT,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E1,52,209,0.248803828,76,0.923076923,0.019230769,38,10,0,1,0,3,100 - GENERAL SURGERY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E2,80,185,0.432432432,70,0.9125,0,58,15,4,0,0,3,100 - GENERAL SURGERY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E3,37,130,0.284615385,63,0.918918919,0.027027027,23,11,0,1,0,2,100 - GENERAL SURGERY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E4 (flex capacity),31,46,0.673913043,50,0.935483871,0,16,13,1,0,0,1,100 - GENERAL SURGERY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E5 (ITU),1,7,0.142857143,100,1,0,*,*,*,*,*,*,192 - CRITICAL CARE MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E6,0,18,0,NA,NA,NA,0,0,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E7,27,117,0.230769231,85,0.925925926,0.037037037,23,2,0,0,1,1,340 - RESPIRATORY MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,E8,7,92,0.076086957,86,1,0,6,1,0,0,0,0,326 - ACUTE INTERNAL MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,F1,7,3,2.333333333,14,0.714285714,0.285714286,3,2,0,2,0,0,314 - REHABILITATION,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,F2,5,40,0.125,60,1,0,3,2,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,F3,4,16,0.25,100,1,0,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,F4,21,55,0.381818182,70,0.952380952,0,14,6,0,0,0,1,430 - GERIATRIC MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,"F5,6,7",48,140,0.342857143,94,1,0,45,3,0,0,0,0,370 - MEDICAL ONCOLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,G2,26,57,0.456140351,85,0.961538462,0,23,2,1,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,G3,22,34,0.647058824,100,0.954545455,0,21,0,0,0,0,1,430 - GERIATRIC MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,G4 (flex capacity),28,23,1.217391304,82,0.928571429,0.035714286,25,1,1,1,0,0,430 - GERIATRIC MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,G5 (Private ward),34,95,0.357894737,90,0.617647059,0,19,2,0,0,0,13,300 - GENERAL MEDICINE,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,G6,1,12,0.083333333,100,1,0,*,*,*,*,*,*,361 - NEPHROLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,G7,12,72,0.166666667,73,0.916666667,0,8,3,0,0,0,1,361 - NEPHROLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,G9,27,46,0.586956522,92,0.962962963,0,24,2,0,0,0,1,361 - NEPHROLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,Gynae Assesment Unit,0,20,0,NA,NA,NA,0,0,0,0,0,0,502 - GYNAECOLOGY,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,Surgical High Care,0,4,0,NA,NA,NA,0,0,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB01,36,66,0.545454545,83,0.972222222,0.027777778,31,4,0,1,0,0,300 - GENERAL MEDICINE,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB02,26,59,0.440677966,69,0.961538462,0,19,6,1,0,0,0,340 - RESPIRATORY MEDICINE,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB03,18,42,0.428571429,67,0.888888889,0.055555556,14,2,1,1,0,0,430 - GERIATRIC MEDICINE,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB04,17,37,0.459459459,41,0.882352941,0.058823529,9,6,1,0,1,0,430 - GERIATRIC MEDICINE,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB05,19,41,0.463414634,50,0.894736842,0.052631579,10,7,0,1,0,1,430 - GERIATRIC MEDICINE,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB09,44,74,0.594594595,80,0.931818182,0.068181818,38,3,0,1,2,0,110 - TRAUMA & ORTHOPAEDICS,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB11,21,48,0.4375,86,0.952380952,0,19,1,1,0,0,0,303 - CLINICAL HAEMATOLOGY,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB12SS,117,193,0.606217617,86,1,0,101,16,0,0,0,0,101 - UROLOGY,110 - TRAUMA & ORTHOPAEDICS
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB14,41,95,0.431578947,42,0.780487805,0.097560976,22,10,2,2,2,3,100 - GENERAL SURGERY,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB15,87,207,0.420289855,67,0.91954023,0.045977011,65,15,3,3,1,0,101 - UROLOGY,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB16,44,110,0.4,77,0.954545455,0.022727273,34,8,0,1,0,1,100 - GENERAL SURGERY,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB17,64,117,0.547008547,83,0.984375,0,52,11,0,0,0,1,100 - GENERAL SURGERY,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB18,43,74,0.581081081,56,0.930232558,0.023255814,27,13,2,0,1,0,100 - GENERAL SURGERY,101 - UROLOGY
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,RB21,47,78,0.602564103,89,0.978723404,0.021276596,43,3,0,0,1,0,300 - GENERAL MEDICINE,320 - CARDIOLOGY
